Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZViPBYtikxCcsDWSSyFRCN8VRUQdiRuL6yx4SVdLvbWdqk4GnS,0.200000000,122.300000000,,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,226,CkpZ6rqtK2PkwkQ1ggjXRMpCyKYZrDYR4R8r5c9KdFL81ah344NLL,0.010100000,73.500000000,,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,101,CkpYqZNNWdtpjw35jo1c4UkZNjB6bdUhWwvev51s1TQ5fsbY5EuZR,0.010100000,49.000000000,,PAYMENT
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZTNM3xmfTAEnm7KdKA1ZRbzf26WkWjS14Jpwb59AJB8f9gpEe9,0.200000000,1293.800000000,,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,225,CkpZYr8jBrrNStUbZerngxwN3dPCWmJ5BvB3ZNumcipj2TqX65nXs,0.010100000,350.000000000,,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,100,CkpYiMqoFqAeSqmDv3HbqQB5GdDh2rVsAABrZR3YSp3Ts51oF49FZ,0.010100000,944.000000000,,PAYMENT
2024-04-07 21:33:00,343915,3NKpW88HJ5XAaY9HgXQG9tijCb9WRdYM5aYgmcD7bXGCC5a71CV8,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYvvtc1yRut2bQD3Lv52N6iXhnCVKSRt6pwsM9UvJ63e8qzjrPJ,0.200000000,435.800000000,,PAYMENT
2024-04-07 19:27:00,343893,3NLS3V6dA57rXo2ZaYjQCqPsJsi7ffnSmQFLdB3kX2esAnWaKwT1,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,217,CkpZCN9kbSMEQ2DBkaftdsj1B9XUvh3Ah3uAx1UfKCxes3M8Abqt2,0.010100000,177.000000000,,PAYMENT
2024-04-07 19:27:00,343893,3NLS3V6dA57rXo2ZaYjQCqPsJsi7ffnSmQFLdB3kX2esAnWaKwT1,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,99,CkpYeHFZJ1mXiQUiP32ULFy7cojX663xULWKFL4zhsugKbGhzvmCx,0.010100000,259.000000000,,PAYMENT
2024-04-02 12:30:00,342466,3NKKuaMnm4uefMghhazrNY34vTXJR2Eet4pR2cyELhKGwmiVQdoY,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZEvYiWG3uDa2rv8RiZ24JzfmZTXVBkj6uwnk23AXZ1TaLJgiZB,0.200000000,449.800000000,,PAYMENT
