Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 02:12:00,334917,3NKQY8DLPX5Ry1i3UMhpoL93eL34Ufh5oR2kB4v1jP1triXg6uSV,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZwrCgQLiKvtKkvQXea5pKWyQHFEsg5ZZgF4hsy5RLR68CSR95j,0.010000000,102.510910384,0,PAYMENT
2024-03-04 01:27:00,334908,3NKQ7Z5WGBj5yhqxysBk1MsvY2NeUQoCLyPqAFU1vEDPyXZ3H1aG,B62qmnEQ4SjBXHGFnA7TH9ovcUq1papjhXTvoj1AtG5GsDFhqp93PYE,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,5,CkpZZPrKsBdvv3hZoBRFekKTAJT9UMrrximUNm1iFctwQEYU2f5pJ,0.200100000,102.520910384,,PAYMENT
2024-03-04 00:15:00,334893,3NLxTeqjXkcYUUo3vdBBC7XHGf5Yh8qJacjqWuMGvqe5qqYKaZCh,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZs82V1JngWQdDwDMNeXDwggoGvTVJN2XxWCqbHjNaZTjNXM91Y,0.010000000,1.990000000,0,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qmnEQ4SjBXHGFnA7TH9ovcUq1papjhXTvoj1AtG5GsDFhqp93PYE,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,4,CkpZNx44t1XrW13GASVuydkJtvVgibUypRqg7JCsXWBd8mNsstNiy,0.200100000,1.000000000,,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qmnEQ4SjBXHGFnA7TH9ovcUq1papjhXTvoj1AtG5GsDFhqp93PYE,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,3,CkpYQ2Ms5b8KB2M77bVrEzU5JYSyWohg8QD2CRiVTAZ3gWtoD5J4i,0.200100000,1.000000000,,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZVesGj2Cc3mUgq3RrUGn3rJixcsPHBetfXqbvw1BF8oD4WyVGM,0.015000050,310.936899950,0,PAYMENT
2023-05-01 20:51:00,247779,3NK9fUdJoU7hTYxgxtXqr4Wx2XMU5q4sYhfpwUFWYCFVkkzs2nxw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,14104,CkpZGucGNH9kDiM88bFJRvVr9srMydFH5MNnwMq2Y4YfvuoYgMY4E,0.002000000,310.951900000,Paribu,PAYMENT
2023-03-22 22:15:00,236158,3NL7nWVmiDCg83v9pwgeGKizUUfCc3BYFRvEy4mjqzAgUvknG3BL,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ6ryQkRUq9zTpzR6x8Z8UV2CkgyZzM5Z3giMpa9i96bmvQCqrB,0.010000000,726.912200000,0,PAYMENT
2023-03-22 20:24:00,236131,3NLPrUXQvxmMYf6MYhTFprydqFev8pxZd1DJyyFStG5sVTYV5ERE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,13610,CkpZDAVKaUmFvCji2BFwRYhmn1Mune7cfc8XB4iDxe7NTt5g9im1j,0.002000000,726.922200000,Paribu,PAYMENT
2023-03-09 22:12:00,232325,3NKrv3h2haXN8sjMsnrKs6cu7iGFzy49CZRNLd9npxRhB5uruzHP,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYRzqZAxAxEpdx9cfKMpb1GE1q1BF7gDSs2RZvuUL4rjum6bE4p,0.010000000,186.856700000,0,PAYMENT
2023-03-09 21:18:00,232309,3NKJHZZxvoUd69NsAXPbfh5XzgPHSbeWFC6ZWewWbuFsuTGmw6yZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkEj8QrNTCNPMB6rz6KUqH4BWcKaxNo9JbC9o4ivZLnUox48MqX5,13305,CkpaBoPDK3gE6EBQNR38xkGpM4wHGjLQU5x7Swvzvt9BMCJ79jxmx,0.002000000,187.866700000,Paribu,PAYMENT
