Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,B62qneoEGiRLbufqHYXSRxPr1y5NBxkbMFYaW2JyHAe16CrfiCcDj7J,5,CkpZ1RTCeZ3k3m5s2nywHWRyMQj73hA3WkK41Vu5PCP5wyGDDLEaC,0.200100000,119.681434642,,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,19377,CkpZp4dgZb6jfT81see5upqiL1kUtJ2FeFNSt38bXxznRFGYBJyhg,0.001200000,119.881534643,TheNOP.io-Epoch64-17148.06799336,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,B62qneoEGiRLbufqHYXSRxPr1y5NBxkbMFYaW2JyHAe16CrfiCcDj7J,4,CkpZP5smbn3RAfW52YSaNWJbrnpSYKyYgqCiD4xNcZbMPyMeed5ha,0.200100000,237.612971249,,PAYMENT
2023-10-25 20:30:00,299782,3NKmpCN2fMNMu7AUiHXBvpxon7H1Rp4RMVqXBKZRWGY9H8MYsEWY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,18889,CkpZq73zixiS4qXmpiw3f4LFPJLJbUtgM4Y3aexozAfBD25xrdPoQ,0.001200000,237.813071248,TheNOP.io-Epoch63-25659.31369218,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,B62qneoEGiRLbufqHYXSRxPr1y5NBxkbMFYaW2JyHAe16CrfiCcDj7J,3,CkpZwonimnsBY287D2XFXRZpLehjPQFt9vqQhveUA3YUZZNPvyWN1,0.010100000,17336.783844575,,PAYMENT
2023-10-11 07:27:00,295493,3NKoP8KE5JYvfzxNBMSQmuXee5VYbHcgu8cN1Bvvs1jdXH9B24Us,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,18425,CkpYbSBuadhw8Ue5QbC2LMWbYZXvTGDDzduaQ5nZk8ANFGmLmfWXT,0.001200000,188.725951208,TheNOP.io-Epoch62-25571.45743138,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,17959,CkpYsXVvwJ5wb2AoTksAAf6NkzqdxmexWPGCQrmBA2wkTm2hY5wmy,0.001200000,227.764401188,TheNOP.io-Epoch61-25458.68500312,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,B62qk6q12G31bmsu8xjp6Wpmj1xCV78wokziwktGedN6oUzxyCekiUh,2,CkpZMpPJbK8vjLonngoG6BaJbTwatHqwBsk2AhAWwYMxD2HcfXzGd,0.010100000,8739.000000000,,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,17518,CkpZghoHrnPq5Ca6ntF2prvBe1J8uqP61mEiwy5gqsrSdzibRkbVA,0.001200000,87.856260792,TheNOP.io-Epoch60-16588.00361745,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,17066,CkpZjmqtUxS8nmH1CLmk9TDiZefQeiTnr7E1P63vyK4wbKvELFMKx,0.001200000,112.772428262,TheNOP.io-Epoch59-16431.56850492,PAYMENT
