Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,556570,CkpYb7poLEtYfiaCDdGUq2JvySRiwQXPWnGw5LLJqDNeTA8KQHjVi,0.001000000,0.014293167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,539197,CkpYbozJ183aBb8tCikVwswU8WY5DqHbCbsKrTqUw4GWmhtZr1sLp,0.001000000,0.013750860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,522014,CkpZgh7NRZGHR8cNBWRKiN3q8MaTMhJ3EbkFvquTt8RqVCpbs3ZRs,0.001000000,0.012885091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,504544,CkpZBVwmipaD1kZfvybp5HiNtDmbMJeHeCHV5pYExFPYNw6EKpBrz,0.001000000,0.015026025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,487546,CkpZctU7qQfYJYEgd3x1U2PAddQAnBEgio9DQF793d2m7cAoYBpEN,0.001000000,0.015273965,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,471803,CkpZvFwt6VYn6CW9d12Y4LeaxCXHeEZ16X6i15avc7hwdJrn8pK73,0.001000000,0.013802621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,456513,CkpZhLx91WF8JbeXZBJN8Lw7qY1yVeQNYh55htDys2ZNJiEo62yNS,0.001000000,0.012707550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,442844,CkpZMz9XehXBKRr9wUsvkfE2n3KAKP7hiFQSycuLdSbCN78DLs6G7,0.001000000,0.014248240,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,429819,CkpZYwKZZiXFpdQmpFk2V1Rd2wugjhJyVgEFxJR62Kxaw5ksNFfEJ,0.001000000,0.014264028,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRfQzoZotd6i58kbvByQYFbEHogSoKw42LTKDkgeerEeEprmi9,416934,Ckpa2dy1b3bkCMLU399FghSbjSQA5fxzvDDCfCdpuwRqVVqTgGkpe,0.001000000,0.015665288,payout_from_AURO_Epoch_67,PAYMENT
