Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,12726,CkpaHoVbAc8P5cPM9QMFcwBHVjNjnackHDVtM4Vy8S8qBpshWBwy8,0.001000000,10.589223459,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,12453,CkpZKdUyYd4QzZySUJDj4UqPQiiftXnoQu5511HEdRrRJs4qzDQJ1,0.001000000,4.888504558,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,12197,CkpZfeh3AH2B9qJR4EJ4sVmkCZCKvBoeAJrpFWDdcrqnUitszvY7B,0.001000000,9.679170190,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,11942,CkpYu2eMNn21doDMwKoJU24cf1DzP7Fwa4b4SQrE9UcT9dcbF2XqM,0.001000000,4.861544261,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,11701,CkpZwfuPQaMQe7zTbGNYP7wretG1qjADgXAbJxEFpzokfq6cszSws,0.001000000,3.644021266,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,11455,CkpZKPxYCg5xciF48rAvTbS47jST6wNZ9BjHkeeQyyfJMYtioP8dR,0.001000000,5.321887086,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,11231,CkpYTM8iLwbggzBCpMTe1v6rNsF93inJQoH92oSHRpCtqZUwRPuJD,0.001000000,10.374205091,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,10947,CkpZvq3SRJgMFWQqHEH2xpXhTcgP6jFxDnKScEpAtc2dhAdSStK3z,0.001000000,15.693720937,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,10728,CkpZJuDuUZPQXSEFizf6oEG1a7DntPrAHArbqfifpdkrTM8J7DWMt,0.001000000,20.541891502,TowerStake payout epoch 68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,B62qkEEYmLg1LobQpdnBHtTZ2wUbDgE6VaSX8T9S2ra6KaJoY7hfWdq,2,CkpYV1Lb8zuPCkEDJvHu2XQunw566wW73HWmcpAvKXtw45r7W2dXj,0.031800000,1400.000000000,SS Binance receiving address,PAYMENT
