Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,209138,CkpZN6Co3gU6WvrfqgQodh2uQgJUk9ZbnuBR69Lg4qasSXNcgFCYs,0.002000000,0.043548909,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,206918,CkpYxoVcWS2MgTQrZBQZ1KpAsas242m8H3Xodxqwsce2oJ3LQV6Wb,0.002000000,0.058070380,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,205206,CkpZNabzBofY9fHrWihvvJLhE85mALyZoJpqyGc3j8iLr7DfcocDS,0.002000000,0.015636205,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,203502,CkpYd7D8apTWsoVBVssXPJGdpmAPnvKZeGe58jFCsAYWBTQFcbNft,0.002000000,0.093855244,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,202166,Ckpa6Szg7JmWZyfXNutSEYf394krRvKc9VPHtMDwKgNjh6wdaHXfv,0.002000000,0.031527877,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,200076,Ckpa4w5VfvfAdMPwEcb2khsUEVW5jQxsorQNxr1m4b39yakf5his9,0.002000000,0.063048277,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,198711,CkpZ6cgCHYNB4ksJkE71Dz1v2M2QrVKVkbspxHijtVZY5LzcB3yV8,0.002000000,0.045032583,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,196965,CkpYc9RYhTHKgxECyFatkxMfnZKEsmtD7XQLsT14mghYjuZxYJLZv,0.002000000,0.045036634,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,195103,CkpZMw9UAiH22pyC5sQ4JkTQK5wE7PLxiGSmW7LevWtfVDBSJq1oA,0.002000000,0.075061898,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,193509,CkpYRRXgov5zM1WpSc8BCNLoqLKzJyoYHGXGdz9fnGSgfv8gUZ1wG,0.002000000,0.075103647,payout,PAYMENT
