Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 13:51:00,333735,3NLg3UN3Yp8nnKPgZ9EPXRM1DFEiojkJNRXWGU6cDq4ocMr3uvU7,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,B62qiTNRdP5r1Wa2jQzsWUVgED9asCwoTEitG4gziqXcFNRE8B4N5sq,1,Ckpa3oCh5ARKyWuZx5kPDa2aTr2MJisvRPSCJPSmiPwAGsgRrbG9C,0.200100000,3740.311679026,,PAYMENT
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,B62qiTNRdP5r1Wa2jQzsWUVgED9asCwoTEitG4gziqXcFNRE8B4N5sq,0,CkpZA6s56gnazPmJZkhjG3gjXqgeAxJiVAzf9xTY1qse43A5j9bqr,0.050000000,2.000000000,,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,1306,CkpZHmeW3vTcmAEWPWaV4MLu1MahWnG8XGnXLjdX8FjQbKDnW1BQ3,0.001094600,0.000649300,Get Airdrop - airdropmina.org,PAYMENT
2023-07-10 19:45:00,268256,3NK5jAPJNXQsyDKeWQRVPRYtJBRY4bj2bwrRQi6aDu4feopLXAB7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,6457,CkpYTdiMyc8TxPvF7fiV8wmxRdsaUnD4bGH5SVK3Jfb5S9bvJQqVt,0.020000000,1531.560450225,,PAYMENT
2023-07-10 19:45:00,268256,3NK5jAPJNXQsyDKeWQRVPRYtJBRY4bj2bwrRQi6aDu4feopLXAB7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,6456,CkpaEAns4b4TQa7FrPsfEWLRdBZKXCYgdceETouVCQFwgQR3ExFpp,0.020000000,1.512456000,,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,809,CkpaJTei49TF9n2yV8YGV5DaTWQQzdRdLLmZ8gMAjJJUzyodUasCD,0.001078120,0.000965920,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 00:48:00,155614,3NLiY9RU64NPJimTLUjfBGJU1FTFvDmrE8dStfXcZ8iF8ghU9cAZ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,155,CkpYQFWr9mniYfL28Ukt4zN9oPSLuQWrKkexTmFCPCsu8PagCWawq,0.001077000,0.000219010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,214,CkpYmkTuBbGJitaoEUY2t4cWThRRjzD3pnRrixdEehwwzbZ8fktyq,0.001062800,0.000590110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-17 00:00:00,148687,3NKHQfcubABfFL6j1JtnrsywRQx9t9dRTcvdkbPsRD8YXsS8VhPf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,62277,CkpYsuaSybzc9fqKSe8HCzoXHSYbfPz5qtFEGYRdVkRtL3GE7NpTt,0.020000000,2208.486448461,,PAYMENT
2022-06-16 23:33:00,148682,3NLpenfPufqB6xVwTJUFQGBZ2wEAC4kQdzD8gDHEzFFRmNg29S2P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqR29Wd6uUZgXFWWBq4dawLr55Ed6yuDReggvVvmr33tBfWrSqv,62276,CkpYgJYTn2EBDzrELBihjAWYNzNjUc3BoZSYCmJtKvBY8PuW8ujgn,0.020000000,2.000000000,,PAYMENT
