Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,552708,CkpYtGuRyD6XgXCiMDFRrjy48xLU2pkYB13giGaK2B8aNkzUrWg9T,0.001000000,0.235358784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,535473,CkpZ62cTXS3ovRxL5eBvcwmiky5oSqTVJGymoudx7ruZffUGZiW26,0.001000000,0.226428817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:12:00,344376,3NKmJczuEqchMXN8jfKLeUyHMnbVVcRe3thqrFqjJudcms2rwaP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,518435,CkpZJJzsg5jP4QmWDTK1V2rLbukwi7P2KcejaNEb4XYmrJvmQ3LbJ,0.001000000,0.212172704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,501235,CkpaKpSwTGPWquCCoERN4eBQ5k7ywRJmwWBKkS8DRxeYJNii6GRU5,0.001000000,0.247426176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,484291,CkpYqtZ7P2vanWPxsHKi8WjrzP4dzCUuDSTcNcKSVTeJZu5f7uBHi,0.001000000,0.251509014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,468654,CkpZPcrji2uyKVeKZzsx3hZNHGhZxTygfoThVr4Z4FUFgd7uQiz8u,0.001000000,0.227281053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,453524,CkpZ8xV1sJVVXPiYJRXznZCM5kxRkFYhr2Nj7SCS5yVvAnyAKVNE7,0.001000000,0.209248943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,440046,CkpYrFfDvvkVK2LgfPYKUf3qmxtk7dYHyDV18zAY2bH5u2TieFRGs,0.001000000,0.234618704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,427069,CkpZK4ZKnueHNJWLAqnH8fgoPxuuyfsBNWTtjtuwxP4bmo3nWJ5PA,0.001000000,0.234878722,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzHSB5DrEo2UuTnWbzGbLSA33h9zngRd7rv11ch1VcF76TM8UPL,414215,CkpYabmP7QFKi3ctKjZNBQr7g7ztNWFy8PsNMgz1sc2tbnCFdp7fj,0.001000000,0.257952322,payout_from_AURO_Epoch_67,PAYMENT
