Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYcpfEhe8cMjJGcKT9P5SmwZAUbKSUuiT1PWK2X2vqhPmnyghzU,0.030500000,94.969500000,,PAYMENT
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,26,CkpZGJX4xECucNT3BHpHQrv2hHXgY4WsFz7kEpJieLLow8CqHivkW,0.010100000,95.000000000,,PAYMENT
2024-05-20 02:36:00,355523,3NLBUtpM8dJCLuCMSXBcrkWPMwwSQHXFFi4Wgn7A8mjqPai9FUGA,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZVXcX6DkUrtx7HwsYQ5xTFksFJAMDvRBTpFphmMnGExZgkMLqS,0.030500000,289.969500000,,PAYMENT
2024-05-20 02:27:00,355522,3NKKsxuTZP6bxjT9MQ2rUcSoPkAdKyiVmFePwBAcRpZP6XM1hMrU,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,25,CkpZLCn9WeqwX7sJnxn5Vm829QKsqQetNTpKJaQnHwTdK3RxXpvYS,0.010100000,290.000000000,,PAYMENT
2024-05-06 17:36:00,351832,3NLUyWBALCGJ7JmUWoNWMCiXE32hsCEBCLVM8RuDJnnQ5Ei27WUX,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZFARoNnzcoaHVa2SAWWadgVMzmyeD1125X3YJuJD4fqbUEsLaJ,0.030500000,286.269500000,,PAYMENT
2024-05-06 17:15:00,351829,3NLngT96T7AFcQT1v8S2HtCrut9sroAKgtXeymDw1NcNXnWzvpyz,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,24,CkpYgx1mmLmYLe2xinYbeYCPSo7yJMJAiFzRtJsrue4wpBfE5y8XQ,0.010100000,286.300000000,,PAYMENT
2024-04-27 00:42:00,349138,3NLx8CL9h28QYZtYMEAbvS5eCXqCzg2tVpwr2AWdgf48A25FykUe,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYfy8CTDtnDmgrcLXA28PAYLeiWTZKk1Q8vj5EyCeQvZCnWnE2G,0.030500000,9.869500000,,PAYMENT
2024-04-27 00:33:00,349136,3NKB7HT4sEYEX9fk9Lokg1rJWwCtHVeDyQ9MpzRebAw48sL2Menf,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,23,CkpZ1SHN1FXor6mVo4FJaYg4iqgdieFudAQWrSmFuZsayjzGrG6HR,0.010100000,9.900000000,,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYeU3qYKWkFDkw9WZGutBzcv3NpT8iQhSHsKmeEnC7D6FkzQ4qy,0.030500000,753.869500000,,PAYMENT
2024-04-22 06:00:00,347837,3NKioBfp1yG9Q3iVtQEFCddJvEWntyN4X98mDfDNtZXiZbMQSzVQ,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,22,CkpYnF9ncKfMZQ7yDy4kjVxo7ndKtWQm3dX3X6BwjGYBgBEqzJ5df,0.010100000,753.900000000,,PAYMENT
