Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,551395,CkpaBqXJSfynojYSjdHMaJJxBTHWQQSL1chXGHiwTabn1p2Hch8eH,0.005000000,0.148691561,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,542450,CkpYdESxM6H5LZuYtWxQ5jLq87dx1FcfWyB7vMe15WUqVb8ViKsEx,0.005000000,0.135028821,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,533351,CkpZYjcopH3w5LEFPTp5d8K4tKH2wASCq8hhLJ1CUx47aR2EuVVM2,0.005000000,0.143073927,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,524322,CkpYzDR2czL2yWDv1RD7J575MKFMyoVKp5Uo94cgRWacS5yRSxypM,0.005000000,0.150785036,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,515231,CkpZmdzRjD2V28bW82aw5zphc9Znvvm2ZZEjPX5GG2ZW62mi6DC8A,0.005000000,0.154144064,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,506150,CkpZzbHPryX91Tjw4ANsyoayP3a7nsDzmVhoTffF2V363Dd5HPiHX,0.005000000,0.147701022,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,497061,CkpYtt7jEzMWA9RXGqLQaud4uSN2a9qWDgb3agxbmU4FcxtQk2PrW,0.005000000,0.160465291,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,488203,CkpYvRxcxXP4rvc7wL1Yij5t3ncsp71GgP3KsCSL1J2N7nsCJytgF,0.005000000,0.133823416,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,479260,Ckpa6M55GxothGAuTpCNXneasPUKXtH7G14VKRECt4z23SKjxy78j,0.005000000,0.152053942,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,470547,CkpaGELLtJao92kkSewD9Nw9TM5E3ce9Kn6SuYkp5kMFHSZBDsrM1,0.005000000,0.159481461,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,461895,CkpYt6WTF3741Vw761FkZQMPV7fLxyGEkjphHGW2CvTdZSZgKvdwh,0.005000000,0.139466145,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,453370,Ckpa3wNK3bNSqr1C3gzdqGYXrnh3hdBMpUJhDZ7PEBCQC2qb347Bx,0.005000000,0.151279093,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,445102,CkpYjzEESp26EJsLLPhVF8bNqGzLzbMgMF4YbSnSwj2ME2Da6kozq,0.005000000,0.115137387,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,436682,CkpZB2XLV7WdSa9jT3DpipJf87vffK3oj7SboJNVhnMSiZW6z1ssZ,0.005000000,0.127424062,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,427307,CkpYWkJWrcw8ZXxEAjq6zbsxEnaHY2JQtNTYqiCUBZ8TCsT47CSVt,0.005000000,0.773499953,MinaExplorer Payout 302 #328325,PAYMENT
