Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:24:00,356425,3NKQ4TE8gbNg8USBZt2mViKGDtn2oZViJzKDecaNnehTSpzm6KZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,569080,Ckpa3eUV6SiXg3B7RpDZ9zkUo2bYF7FYig8aP1o9K7kBawp3SXUDA,0.001000000,0.809785123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,550698,CkpZLtGfeyDfByiCrSnBcYh6GPGy4t2PAkWokySMgMyBBi8p6FB8o,0.001000000,0.836875738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,533465,CkpYvszZzfgtc8cBFDayiwhbxzpjnd2RbCC18PbvSP9h5xemGnKDs,0.001000000,0.805123100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:33:00,344254,3NKBBG1nq1NumnzBGpuN6s2hJyrnqzVevLmqrS6DwNjj1t94fK7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,515951,CkpZC7nH315SePxty1qR6V8177NvfiurMHfXRqPwEAW6SYx4NdFz2,0.001000000,0.754431999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,499257,CkpZVQa1QPVbi7f4fWNFZuuc8xy479NP3e1VqHbSqG9LfnPDpZqBm,0.001000000,0.879784327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,482396,CkpaDjDqGa9YHj7oLrg8U8FVCUaaDgh9pXcPEKcA4FZW2cAt5hDfs,0.001000000,0.894301799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:45:00,332879,3NKhtTBK3AdnTWRU2usgA1ikaDxvGP8spK4geyuF9MyeJkE1qxhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,466842,CkpZzQ3AyLNxQmsfz1wu7PBe7GGNtCYuzd1bxY6WVGJGoGMNvtqqN,0.001000000,0.808153360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,452037,CkpYmhcEFQya3g6VSiu7yrt1Uu4QoninjwESNMpx17C6XCuWm2C3P,0.001000000,0.744035787,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,438635,CkpZoAVwfjVtsEMXmRYktaQ5FmYWjb92SzUursxXSzWeftZ1xkofs,0.001000000,0.834244165,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,425664,CkpZfAt1765fhFK6A4opj1MwNCMonQuXEqovFm5du8tD1GcCfQ3mZ,0.001000000,0.835168747,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,412825,CkpZTQsMahFSUsTNAKFVzMuXCyGyk7ybfTrykSryrkNKMFkC8x63j,0.001000000,0.917212550,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,400132,CkpZv74kjXKM8FYmizeGvPiWwZPcsDoapBfkZCA4U22NRBrpN9XkQ,0.001000000,0.756646780,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,388177,CkpYXR14ieWGcxCkhoaS2EtBfP63ixQ6aD5sBBHQ8NEcujAp7YAdk,0.001000000,0.785436602,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,376168,CkpZHJ7qZXczMDn3iPpotiEiix2uPjQsv7hURQgkjNuFFVGELn8oB,0.001000000,0.695780578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,363876,CkpZGAfucZvaFC4zaMWYiE7aucZPs5aynqdgycATyCR2XUgGWZX66,0.001000000,0.708543075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,351702,CkpZLbaJ9CssDzc1trLqfdFfHn8RMPuvLwhq2PJw5d5XmeiF8YNHp,0.001000000,0.781519940,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,341161,CkpZd8sPLW3hTMEBGjQrjTf6NuDBJep3p26ndyMAYv4FuZgHNnnrU,0.001000000,0.737278365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,329344,Ckpa4nSqognTiYR8ocXDa8iZ4EmM6Nuut2QpoYn2hdtV7F5WYoZ5A,0.001000000,0.679466292,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:00:00,283695,3NKiZZzP53NisHo4v1MuGeFoDCN4d7WFR1kqf1irg5vAedCVUgMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,317650,CkpZzWCneD5dv8VCzbnZsiBRkDkmbaCtLjTcxPb1yz8bJA85P6tct,0.001000000,0.849241705,payout_from_AURO_Epoch_59,PAYMENT
