Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 22:15:00,299263,3NKewS3hFvVwAAVvWpU8eJrLFNNNz6mC8RvBT774SRHSPy7VFPGC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qpEqi7tFiUyBRvav11rMkwjNo7wMsNXZbJuyQB7zZHrsRNbuUVcL,20,CkpZYccuNuPPtARR4rQJUB6fydVVsnG2fyHNghpYZhvGph4qVMAWo,0.001100000,81.000000000,,PAYMENT
2023-10-15 16:27:00,296774,3NLb5nQKWMKdtPWeY4dEjDBdz4L1mcmWiUGV9iAD5PhpySB4Fi21,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,33975,CkpZ8tobmHE34D89UoQMmUNcKjJqfN73mf3vyi767Sf2bNShsHBEF,0.030000000,81.207105010,memo,PAYMENT
2023-10-15 16:12:00,296771,3NKhuX1AejEL2ita86zsW8f7EM3CFtXvVQuyG9ACV44s6CYuYP5M,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,19,CkpYYymhnG1EbYcPAXabUGTGf7NrggPu1M6DNpcywCUcCUbhCsdcQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 20:24:00,230516,3NKLBKsGAqhr9PVdYyLvKrrfqP6pEfAheHWVoCwiFYJoUiwFqg6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,193081,CkpYRT9jttey5owmAMGNT8y7C7k2ximTirLkm4Y82Ms21QVHPz5qo,0.001000000,0.103014428,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,184037,CkpZB8HwH7CMcjyNn1A7tDAR8afUPpp1i3KQC6Pjz5a7e3WcViM7p,0.001000000,0.099995134,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 10:24:00,223200,3NKZKqNvYPPv2kkbLvppVUEd17iNMncRJMW29Lvz4PK2W4hMzSTp,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,18,CkpZ3KfyzTXYfBTs4mqoBBZU5PtDSeEdiqK3cewdZPou9auZP5J4C,0.200100000,13.225343078,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,175127,CkpZjjAYEt971vjSWgTeDUWRXH2wiKx1rswnJZvfDS6mB8QjNEftA,0.001000000,0.093372529,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,166390,CkpZNLYTt4JcZeYoo8UdTZ5X1FcpoJvdR6AezHpvYKNz9fiTiVdbd,0.001000000,0.103801373,payout_from_AURO_Epoch_44,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,137835,CkpZgYRgd6TmsHCaA9DymJG65Ue6z5fGooGJSuQ1pRnUf6dSfAyzk,0.001000000,13.228269176,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 11:15:00,201007,3NKodmefd9yp22C96Wx5mQUwDagdcKFVWsvpNeRdnd1itsB9A6JV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,17,CkpYbZLGtZmzcqS5ZPt7DnrjA5LbAy2eTQ5cS1YdhsXJFCuSCwwjx,0.200100000,1188.945768281,,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,130542,CkpZE9cV6mSBcPRwshHXPy12b9g21FPPuqqm4v9AqEZgWvCjkGJFm,0.001000000,11.295661781,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 18:48:00,198262,3NLorRHruqzxKuw7XgMUbQuhQNqDHcH52hCFvfSG2yYmqdoY3zkA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,85341,CkpaK68EMpJEdRBwpjnWrRBrsb6YJaS5LYznKGbpVt181G5aFWE9d,0.016000000,1177.850206500,,PAYMENT
2022-11-16 14:21:00,198200,3NKUfjdSPBC4xjqJaKLa4gAoGmAq1hqXKUzk3Lhxmxei34s15UED,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,16,CkpYh5Vr8Y4Sc7pZVJAicvnYK3zxMDJagXGyQdfSZb55EgfrvNzTt,0.200100000,1311.500556500,,PAYMENT
2022-11-14 12:09:00,197550,3NL8FFvdUZ3huNoCAj7oyWVRPwYGEDyphshkTJjSTFLHc2ZTHRZu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,84821,CkpZR9o25oNxGKxpppqepYGDBUpN5jDbXaMKateDVTya4MAcZ1NsC,0.016000000,1311.700656500,,PAYMENT
2022-11-12 00:42:00,196778,3NK8skRAVba5BM2zaaVXWqEn1a6AidA9tvWwE6dVD61zfvq8bsRx,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,15,CkpZfzAgsrztTVxkGMCfa4xwSWUCjMiPK3a48eVh3AKmFjuGAbpmU,0.200100000,1808.973504243,,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,123432,CkpZW47cqqfEx9Q85mktkJVLLi8rXQJQT2KYphhr56F14vmTmiF1K,0.001000000,12.577097803,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,121093,CkpZ1ks1CbTPkoXZyWLKBV7GznnbbNmZK6Y9kp9ULqpPafaMie5ru,0.001000000,0.039979635,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,109642,CkpYSKTfLrN8dHNEn6xSnZsdZJdyv6rm5x4hisPjAvcit2HhEEvhF,0.001000000,11.074227742,payout_from_AURO_Epoch_37,PAYMENT
