Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,584350,5JtZ76eNCuzCtZNPgGMhrFvt9Y7PYUcNY9jdM3sRMcmBqkG2GTxh,0.001000000,3.351932438,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,565619,CkpZEGAJJyQFYZxZqf4hDi14ZwCCKXD2BMaU38DP45M63xgRDqqij,0.001000000,3.305546073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,547218,CkpZyHdWbex1dYLNzvtkQjxSvHsvzwc8RfWaLj9c1kTs4v3t72ibQ,0.001000000,3.416130062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,529986,CkpZV2Zi27K4U3G9xpXq4D2SHDTMpbDnCKVojvJ8CCSGRDJQSaSdm,0.001000000,3.286515680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:09:00,344077,3NKiaegin8PAyGtckXmBoVf6FBPakivUrRm38HQrpmJJKYZLhkcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,512352,CkpZncxW1Koy8UULF78ZPT7rHpvNra1fSP4YLtANNutffSYLT1for,0.001000000,3.079594349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,495114,CkpYfMvnFSfBJeWB3scrp1XZmCrNPjJdhYWbtWszuMWrhQE1oL1iN,0.001000000,3.591283086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,479238,CkpZQM8uwmPwTiUAZzzfj3YyhbbNKGt8j1k7WQFaB6zGaqzWEFJzo,0.001000000,3.650543436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,463802,CkpYqHPDMLHfzdvoZa6JrkstjXSgNjqwmHx2PxKt98WUEcUhNpWe6,0.001000000,3.298885155,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,449513,CkpaHDfyhmubzfkgkwJCcSKwabAC1ywovo2ssjz2yikHftb16joyv,0.001000000,3.037156959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvzqobmXtQNRwTzUEiQ2wxXogTsgjU1upWRM46GWgQLRP8QsEFT,436339,CkpaLVkbH4nZQ2dMikefpFdfFe38A5T17ETMhSsd84xBQYZQ8KyBJ,0.001000000,3.405387897,payout_from_AURO_Epoch_69,PAYMENT
