Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 01:24:00,108183,3NKUfHke6xh2cs3LM1uXv7Mp3YR3uBx1zmZhkLQvpNmPhetzW2PY,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZJLUFCvYXCKGbU9GNKThoYxNQYoukmwa1921178QcMZcfqfU7e,0.020000000,247.931300000,,PAYMENT
2022-02-12 00:57:00,108178,3NLhawGSs9GXUiqaDi5Q9iZ8x8ek3vs1jL241MNdjos5aV1rVQB7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,43847,CkpYTgQuxq7L86LyJ3DGTYhgPHQ5RozeWYr4iFUsKkMTyNKh2xSUr,0.010000000,247.951300000,,PAYMENT
2021-12-30 02:18:00,94954,3NL4XjVMEVTXjAobkUNa8WC9Xc4xuxTfrcrTpaSTfRFcovcE8mLA,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZQQBBc5dorPYZptZE56LX9LxB7azZd55ZwGghrXHQrCdPEm62Z,0.020000000,125.853500000,,PAYMENT
2021-12-30 01:51:00,94948,3NKkrPN3p3RSPAvLN6vKQtJBBH4HsvXVMyW1AZGn3yPC5aCHWnSz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,35675,Ckpa715Kw8puL2KxX5o4mGQDv9SUjLfku5HPbengt4RNCex4wqJzL,0.030000000,125.873500000,,PAYMENT
2021-12-15 10:33:00,90450,3NKbbbkRCDPMjr8v8AhQQGDmS8MBGEnC8wsNJTdh43FNyPVPfqry,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYRnU119KQnpFypnTyfstniKfDihacjd5xK5TLWTQBXb4A1R9v2,0.020000000,63.915500000,,PAYMENT
2021-12-15 10:18:00,90446,3NKQRhvSNZEdFHjqFZXfiQkGkFvTNPv1aAQMP5w75BqfmSJAhhGr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,32968,CkpZWxj2mRh8irAEy3h1itRhNg19VDfTrk4V1DFpdGhxYYKDcbALm,0.030000000,63.935500000,,PAYMENT
2021-12-15 09:06:00,90432,3NLEVCHq3TyWnXcNkiQou8ppN2tqq5Z62fccbwEydjsKy6HrSf2H,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaDQVnrSvyJaUDxtSCZQvgb8k1giaJP1V51stHRRmDDVyjMDdq6,0.020000000,94.984400000,,PAYMENT
2021-12-15 08:42:00,90425,3NKVvVA45MaE375ZyCEAR9Wk4tL2bJdzn52Dxxwfn3daUgWVVngm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,32949,CkpaF59W5R3jAnpitouxJgqJgnJjfJ6C8oFj1jf4UMyxyVGMQ9Qj9,0.030000000,95.004400000,,PAYMENT
2021-12-12 04:03:00,89452,3NLQC9bNDptmvBPKZzKRtuTNAuphAtwWDUXBgp4MpHVjrgEafWpk,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaAhWS3jc56Kyp1skzMzRVsAwB2eRr8MrDSXXJZ4EPtPL8V5zFb,0.020000000,523.738200000,,PAYMENT
2021-12-12 03:45:00,89449,3NKneeLFnHx9fwvFHfGPQNKYV8JQwqMEBKjUt1NFB6g47QRhSi2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAjpz9BHiS2wuB4ap1odFMBMrZD72NzmtpXc5gToYRxNKMkHVPo,32338,Ckpa4kRcZ3LR4G31CkCMFTEE56TFKr6pmN2qDrbXEPbUjKciMzPdC,0.100000000,523.758200000,,PAYMENT
