Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,553080,CkpZPeLcE3QgvNA3Vip2VJefCYb8WtUXMDLyzVFGeePJHjZi8Hyyi,0.001000000,0.180727070,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,535834,CkpZ6QwGQ2fZPVqBQgCVRs5aSGnreJ1v6Q7pRSgkrC2QCPodvscHp,0.001000000,0.173869950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,518769,CkpaKzeUVAup6pRDQy15xQuT6xQwwbHP68ar8LeHC7ySsKVSubMCC,0.001000000,0.162922984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,501573,CkpaDHU6HdXvcnB8m56C6qC6bnWLa9WUKo4hh3SGLg6woomfovqRy,0.001000000,0.189993383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,484625,CkpZhJ93cpdwjXH1Y8YNeS7LVh3gNyrSC97wcnZgVKoU4DEbBX6PY,0.001000000,0.193128502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,468978,CkpYRq6bZdB4uq7m7tbsZTiTi1gjnq64u9rcsQ6GRhrwQco8VsGaq,0.001000000,0.174524366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,453820,Ckpa4yrwjVeHBBYTPUvcaEn3PYVqbfHMWTGi7LWH7vGBhY8YPPk3N,0.001000000,0.160677879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,440330,CkpYfQu8NqsZZJCTEvBisjbrySEtnjSUwzfgMfXPuwfeNoXGJ2CJp,0.001000000,0.180158795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,427349,Ckpa54CxidpgCzsuSDZFe2BCVitYGXtCRd1pPMMniCKYieEE5mhFt,0.001000000,0.180358458,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,414494,CkpZopSomEUN9QwvRVv9krn5JnPMfDsjmPsbVWx9sfQ2ZkpWgE64e,0.001000000,0.198076182,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,401746,CkpYXxgHgRzw6Q3cyXHygHf6YwZqbUjHMCvtBtpa1Pa3urcChXyGR,0.001000000,0.163401290,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,389763,CkpZu7ywSQJWAm2apVgBXg1rKjZ9J7tHf86UkxHbp78uvnsv1pQWQ,0.001000000,0.169618589,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,377736,CkpZGhiTVexYFmg1qFhnU1JYmQB8ocS6FLoi7ky5mGxAtz5BCW7V4,0.001000000,0.150256951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,365424,CkpZurTjAqUkgymVz1khXnNpWC892FLziFnocZkci2TuWVdz8SRCt,0.001000000,0.153013088,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,353245,CkpYvwH7yUkHdk4fMAEc3dhBSF75a3eGZACQQpohb7dNNRjZfENbT,0.001000000,0.168772759,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,342676,CkpZVBn5gF5zu2MD54gidi8y8NSYqbkVJdQs6wisEDZF8camphJed,0.001000000,0.159218595,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,330840,CkpZuSeg9aJHWGKTx1WAJSjvQaJe1jTqtT9iXNjvJc2VNHi25hkNX,0.001000000,0.146733800,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,319126,CkpaJGs3nnBXFFgYnkqEkEcAzFet52nhksV5ovY3D1HRJPChSbisJ,0.001000000,0.183397585,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:45:00,279479,3NKZaewo1Uaz6KfA6za4xVehpZxuiitJrhpBETS2k8iEPbF5cj6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,307547,CkpZsGdXF34mbHSp8ZZRnXsvRjt3xox7b2uE51JSAoQUv9RGKbtto,0.001000000,0.169378505,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,296096,CkpZmz6nfcJM33VrrwmraAJuxkSdyxb2iyoqLhYXJcuhKqREXk82d,0.001000000,0.157614229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:18:00,269805,3NKNozFSQuVm3k1R5xEFdS1VYtwpEsN91hCXASbGwMfePV9rfors,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMweaJE8CdSPnWufRcpUDFqdzSLUWHAULSeSxCVGs3VExncpn3Z,284770,CkpZFxBhEBiLpWjcz2QSLa9c8vwLQ7KSyKnoJ67bDNG14N8JPKN9A,0.001000000,0.151217917,payout_from_AURO_Epoch_56,PAYMENT
