Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,557098,CkpZWsYRyKVS7cKE8DznfJS9oo6DcyXpPbzU9XDvaHTPhu9uDKpbb,0.005000000,21.638940309,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,552479,CkpZQ44eFQ6VQxSZLvWiaHvYB9hmkm2L34RgZHuqjSiYoEmkeEdDU,0.005000000,24.906764162,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,548077,CkpZmKRuWZ4WG79HzFaUm9U5oRm8RYyFENyUyW2RVgUNA5aJkSQME,0.005000000,18.028259684,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,543400,CkpYxKV71ZB3KwU2nBnXt3mcCvmK72MZHdZ3PAkVN8fXMcRpVW75V,0.005000000,23.967958210,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,539060,CkpZokDKahTFnT4oBV8w8aaCrXaz1kMseb4MmuMZqJkWGy1YkY6nr,0.005000000,17.197672384,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,534392,CkpZ5HqdPdHjMNw2dG7Y1iZtGmTfMKbSdKKbzuZZEz7ehhrPWDYfD,0.005000000,20.939624035,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,530111,CkpZnQ5gs9bsEtxww5N3td4uyMqFken4g3hX4Uw7FJBuU31xjk5gn,0.005000000,16.226945235,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,525381,CkpZHehpXmwqNQk98hha2YgP87NZiGUC39oc8NAMZ3WNtdPBXCCGH,0.005000000,24.182560167,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,521034,CkpZoG1ToNuQUDATy7dNXMs8ekQWr75L4GeCqwFbgkE6NbpUgUypH,0.005000000,17.485412286,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,516312,CkpZRKZy5tmfCafKXZn8q7LxCYv3Dw1Ct3qGSjR4uwHmhFXYGoZN8,0.005000000,25.101748052,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVkbGyhYN97i7w7gvCQD5ThjTxHv3XkVQM2dUyrEMib6QkvRm5,511957,CkpZzy3xc6m7Wj5VN24mRYUFXV9jQy52cq4i48df1AbNUcL3z2dBM,0.005000000,18.288776943,MinaExplorer Payout 322 #346570,PAYMENT
