Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-29 13:45:00,35807,3NKqdV5qd261B2zG52tFAZ24EbcP71MkQvgupHAarntYGMB57ky8,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaKetpCm8JiZjTUSW1LSP3qDwAxVRbGPGiFin5Gw5VtFzBXEYLZ,0.050000000,308.950000000,,PAYMENT
2021-06-29 13:27:00,35802,3NKxe5LHgzAiiWWdvpzKTnbdXJxWjCRQkZG3QJZYepAq89U75MJy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,5783,CkpYVFx7L3eormEwkDpAiYHPBZkGnH8Q7rWudodpuByLQgwzeFESJ,0.020000000,309.000000000,,PAYMENT
2021-06-06 10:00:00,27780,3NLaQ3UwRz9eeN9GRT5PQWyYi4i2mJqj79G2a2SF27xaiW8fJHNu,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZYq6HyYxNsoRWoQ9jxcGAFoTERAqN457gdxrXGpRcemRa1VjxE,0.050000000,1054.050000000,,PAYMENT
2021-06-06 09:27:00,27775,3NLJiTyohr4gi4QMGJMSmhBptGowApZBmDxFWrhbMLEZLEjvuE4t,B62qp5Xoaxi6CMsjyrYY5kTHHsW4WqyTQmxAMuFEi8toPrTgbGLGUd8,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,18,CkpaGBbPVrwDSScv3SrKKhELoTTEForKDb86TTTdQkivdtdfiX6JF,0.010000000,555.100000000,,PAYMENT
2021-06-06 09:27:00,27775,3NLJiTyohr4gi4QMGJMSmhBptGowApZBmDxFWrhbMLEZLEjvuE4t,B62qpFoLRmz6jJ1GVfx3FJ1e5qaL1eKWUFzVA7pjHN2GGGTNUX5VLHV,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,0,CkpYnELYPDdHELXn666gfCGeeyr3ru9ePkDxahPsfn5V2pdQXcMYS,0.010000000,499.000000000,,PAYMENT
2021-06-05 00:24:00,27297,3NKE7EUYK6SosxSXQT59Njj5MiiB7Jd9KkrLF4u4nJfkNXiPhLQb,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZbvovvsPxE42KY5Lz1ggEvJ59YvbNmpY5HWMzdWSte9kuPRyNq,0.050000000,269.950000000,,PAYMENT
2021-06-05 00:06:00,27292,3NL37mLdrEdYukUu4ztjPvyYbj6fYGuq583DyJBqs17icavuYAgv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,480,CkpaEbJu1nVs33d22JwpmZTMom1eWEm6Hkw7pmKFu2EsR3tHLb6re,0.010000000,270.000000000,,PAYMENT
2021-06-04 17:33:00,27195,3NKEt3xLasDx4wnuuGxcpVwDcVaLbqWSGKKA1UMKavK3BYQZm6Q5,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZUxZBVGW3ZZxc9CynneTf1DHw1mwhteuYYRFbWdJjtEcGesMrS,0.050000000,269.450000000,,PAYMENT
2021-06-04 17:15:00,27191,3NKBqiCL7Wu4NiwuQoa8PtW9u2kgwdLQ97GEjQ8hqTfZ8GMBLRpo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,434,CkpYhiexr5UQvTLKfGpvf5MSEPMmXoQhS3BUMv9DF8vzxHc98sSQt,0.020000050,269.500000000,,PAYMENT
2021-06-04 14:36:00,27162,3NLmoantMqaca6b37kPAnH7EkV4WvS8cGwPyQmBbAw3HrHojmoYt,B62qmAHPg3SvUtcpmbCshzrz7LxUSNqYsrWfmhGpWy7KpaCBQ5aVt4v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYvaeAmCCgc8oAPk6LxQGrhmJbkHABAVgrq8AD9mUhjBdUcBfHe,0.050000000,259.950000000,,PAYMENT
