Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,562371,CkpZ5BWcerUd3PePLuyWT9KFZvN8RP2BwVkpT8y9Z6UKhEf1TAihi,0.001000000,10.484909225,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,543996,CkpYnoie9zcZmgmoiGtypdXubnzdSP77wwjzNPTctPnMsotyB8o1T,0.001000000,10.835672130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,526751,CkpYjgUM3exX4oRuhmskjq83kB68fzK5FhhTvZjfMw6jYTn8UB6cK,0.001000000,10.424546387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:39:00,343711,3NKjSXQizpXe9gWDsfho619hRVaBfHkkz9rR1onNssznhBgSdJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,509189,CkpYvvHEixMvcH1wtzhFNHXyV7Mz9c8wV8GVzKXjaG2eBBduxdtNL,0.001000000,9.768209655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,492109,CkpZRMc2anomHh6gkgaLFLagSZbhZsAQe3JVxkkMFdED1srodUgkf,0.001000000,11.391242546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,476297,CkpZopMwR1irykSsv4D7V5axyZqCskjwqLH4XAuFHF5R4d73Kauc4,0.001000000,11.579211259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,460935,CkpZRhsmiLdnu5so9MzzqC23huBpFMCDiZsrR459teikmzpA45Fgu,0.001000000,10.463781291,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,447095,CkpYk2yD6ftcezmbohzcgkgm617iJhwiTWdr4QbXgRQEFTtRQn7jY,0.001000000,9.633601873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,434032,CkpZqFFMqFV7LzbepUy4uZUgeMENBstGC854t2SpuYp8DUQYLvRQf,0.001000000,10.801598860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,421106,CkpYvDtXoM6g9ogqufaJ3x5BX3hhk58V1KFoUoFfVaPhZujeHr7mm,0.001000000,10.813570087,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,408322,CkpZLgX6S8a4Y1VS8zFgq4K4Md5dKnWWGndcdDhgnyXrw6LHmwtzr,0.001000000,11.875854126,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJTNA5MJ8G1mgZYLosYbFurAw26wu6iZN8WoqRTxTsWuLYXJHQ,395690,CkpZgyzRFR9HVBytGCQdZKQzRAjhtSisArPNy3XYX5RWHKC7YQfVY,0.001000000,9.796885955,payout_from_AURO_Epoch_66,PAYMENT
