Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,213006,CkpZJecBNzDYbWr8QQdeqeHQ3xXx4fy7gp53PEJ4cH3eMgsW3hG1n,0.002000000,1.972169515,payout,PAYMENT
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,210791,CkpZPR1S7Hs159qi4xRYbGHRJjm4AEqnRBc2U7zmnHhq3NKyKECgc,0.002000000,0.985998870,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,208573,CkpZVNE4n9qwbjDbyDgnosSrb4xDGTYgidjyubRRUSgzoKSBJqgbt,0.002000000,0.993886098,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,206353,CkpZv5ELdJzpaq1f91oKqQQ9ypG1HBGU5uJvKUVycteepJhUNcLyd,0.002000000,1.325299410,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,204632,CkpZSXsVsMxNTQui8LSobxc7uWxXWYauLuS4jo8B1TgVFxCavfyxL,0.002000000,0.356854067,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,202928,CkpZWfpGiS4fy39ThLzG5U2XwVABdpTWs6tYD6Am4RH9cF9fZsi3w,0.002000000,2.141992038,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,201588,CkpZDcdM9hftubAx1CrPoUaPc9DqhRAqLA58eQB5cgYUpABgqQ3Vb,0.002000000,0.719538526,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,199498,CkpZD7A9LTvsUvFk5YU1UDvaUBGWkF1x8zDzQPwphiHgY29xp2GFb,0.002000000,1.438906415,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,198140,Ckpa73QiLqPGVEpkTEQAVHoVg5Ai2cEj8NWnjfEyH8T6adsZyZyfp,0.002000000,1.027746944,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizJnjAHWmvt3aeDoNB6Wj442U19668q4E3wuRMJBBas8vH4v857,196394,CkpYbHiqHPhyALX7LKYF95VqVmGnwWMUUYUWXAT8yE1b7yXB6uJXs,0.002000000,1.027839399,payout,PAYMENT
