Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,556551,CkpaHa5kEuF2Bi6aYG5LCe2Bd7DdraK7AE96edasbUDBXSSekZX12,0.005000000,673.785955858,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 06:30:00,355568,3NKMK8M1BxfixjVcQknCXbhAgTMmnS2mcw9n2C7VBKN33syxfSYy,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,104,CkpZEf9e3aSpLZqURL5fPo7aWbLyHj1gx1aKT7nNrno3xNMUoG4e7,0.010100000,153520.000000000,,PAYMENT
2024-05-20 06:24:00,355567,3NKPj7Hkr7yY5DASuCzvWaVjDBqnguRbLDQ11wpa97MmV41usTy2,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,103,CkpaKF4k4bw9nKWK3mL4tbFe4sQLisPLyUm8hpbecwR8gcf93qWga,0.010100000,250000.000000000,,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,551937,CkpZRrfTdvezGckQcDY3WWDZyyDFu2BcnQGNY8n6QtSaPTP8vfqGx,0.005000000,604.785182810,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 09:18:00,355312,3NL6ihQWgZP9Ws4cMJDkHjZoZZQZmqhjiLkQSZFdcgG57G2szLrV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,59440,CkpZPJ5UtTeY6objFqQafzje1S9tRmgQ7wqWJKZ5u1RDfFrRGcHtd,0.030500000,149999.150000000,,PAYMENT
2024-05-19 08:51:00,355305,3NLjL5PXvvCAayb5ZfDXVRHTJsth1h7eHMQYHK1sindEc4XBVrMc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,30897,CkpaDsr4Z1cWJSmcRbQrcWU6sdDsJxV5xvaqNiDG97cH4c7xCwkji,0.050000000,250773.139625100,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,547535,CkpYcFg1ncTQh82CQd4MdG1G5YUDr3r136F3cGjhk3Sc1dNEZWBgB,0.005000000,437.761575919,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,542858,CkpZGQHbZDYAvj7AESRv1NyLgc6xZecxJGY2yubWHYhH9WEhWCAcP,0.005000000,581.989129262,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,538518,CkpYp6twSAKzHDDvVZXekAv3ZSS41kQUDz8nHFEciqX9Z4KDPFzPq,0.005000000,417.593283898,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,533844,CkpYeFnvGSJa2LdNYP6cLXxzkDB2AhEfLYSvkJEJFnFgwBwP3bjnp,0.005000000,705.618045728,MinaExplorer Payout 327 #351471,PAYMENT
