Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,66650,CkpZ5EUkPWV2TG9QrUfrCtAM9yXJafTsMVrvGHhVnuJvN5MnxPxze,0.003000000,1.821851700,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,65489,CkpZdSborhR5sijrDEHCmgw5fkZy6pXVX91hmVWr5rDW7BDdKHZkU,0.003000000,1.250148000,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,64236,CkpYzbaHMt52XEdEBg54UteDujo7Wye38yaNu25E3sRqr7DBNQwpg,0.003000000,1.771640140,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,63037,CkpZGAaTigjQFwkAoHe6JmEURPweCjjChbgHXmNidAL7nPNkzjjP8,0.003000000,1.337881740,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,61850,CkpYtq1ZqZcpbgFeUHkAEuh69ALkD7V7X7o9uintJhd1uM4LENPJf,0.003000000,1.522405850,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,60550,CkpYyPA5CGdpmLzr3441SAdAXX5PwS13D59RqKu1Dt26du4Zcvy6F,0.003000000,2.191124210,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,59303,CkpZgBsQkmEWKKqNMvujwmAjsNbPmf4Rywk6GHPxBecUWXQ1WpUPZ,0.003000000,2.090296480,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,58115,CkpZLUJsZWWwJiDqQZ88K4JJAcACh8YVQJv5XRrDRNHjCMpTTwime,0.003000000,1.749221760,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,56953,CkpYhXmNEeAoQ3JT2n7nYy4hC6rrnWY9uEnEJ32jmTyoRQhXxsE28,0.003000000,1.724149880,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,55744,CkpaBE1M7MPKUW4TJpDgnBTEhhpuiWmmU2hBkgh3aBCnFLwmydhkT,0.003000000,1.733504800,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,54557,CkpZTRKZAmT4Czeua4Giyi65cRzrJHeWs6JMG35AuusiSwhf43bnq,0.003000000,1.619164070,WeStake.Club payout #66,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,53348,CkpZfuyX4eukfeR5gX9YJ5eJccj2PGwbcXpLkMzotZPYNq7wi8fhM,0.003000000,1.879975570,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8Ww1kHSYU5LTbrsaDQpWvBbm7kWL9CdxFp65rEwJuTxYeNXZ2r,52199,CkpYvdZYhAtHke6R91XCpqpvJ4wypBrNTpKEfEBBxpLjXEFcUMEN7,0.003000000,1.627575660,WeStake.Club payout #64,PAYMENT
