Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 01:15:00,302713,3NKnvLTwQrr8NHKWsXJx4hphBKA1PQkVLQvv5QeRGHXwtgdVAuNL,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpYkcsEAYFLPWH41EQ3VrmdGXNCVWk6KDHXV33Xg41sLWH186kDC,0.020000000,896.480000000,0fc77161cbe98a18,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,20361,CkpaCbKgNpEqkgxrVCUToQ6bsbygXeg945oTevAwVC5gAnAvafQxR,8.400000052,148.500000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,20231,CkpaFEdr6omnCbqrEN5kc3y4MWgcJhG1ZE6LgCQuRCQitWr9S927h,2.000000150,148.500000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,19722,CkpaFiSjT4i8kCgeDpCJxphTLtZQhA5jQLow7TLjKCSXFe5EwdQUS,1.000000100,298.300000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,19716,CkpYqaQL3sswNuWDZzopaCTQqxCUiRb9aDztoWVvxYMsBTKfoM1nq,1.000000100,298.300000000,,PAYMENT
2023-10-24 04:42:00,299340,3NLqrp8yy54874Y4wYHN4L71gjfHE4E9Mas4QYYiR3FKFimdVbbU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,19173,CkpZ3MHJowKthVXrGDUgfgVdPuGHshXmxP2YkaQGjYKUeRm73TWHK,0.050000050,2.900000000,,PAYMENT
2023-07-12 01:33:00,268609,3NLgbv4smuSX2F53EyM15L5pkRGoHUdyxi2H7sVaUsULhxt6Ngea,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpYXhvPZm2WhFtCktPRps4zdQBL6h74cVnUDRLjrm6gaPwpSu6cJ,0.020000000,13.780000000,,PAYMENT
2023-07-11 07:36:00,268396,3NLpABq7ZVBAqGbjEZqdVV2NSaMPo3oMSV5xZjKEyPL5HNRvfxnV,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZTQDkRuTnucBvFFS5ZMa5gQuT8ntrWPKkeS4ej6qzfdozCv9M4,0.010000000,4712.397578880,,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,4907,Ckpa9zN4n6EWEMYCMn96AVFcnNzf2sGuh9tb7v7CLtNTsxSWVe6en,0.010000000,4712.407578880,,PAYMENT
2023-07-11 05:39:00,268370,3NLxzwZVwX9PQbWhnwP6zgfJugFLCTMtEcYPMnG5mWmamBmyse6M,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoXgg1p8w1hbPsDXe24N8EN8ZQ31WZtbETZ7Y1DHzSnkApHaNJg7,4904,CkpZJHjgbb7zQJDGqxudERKZsNiYPVza5TAvZD52jJtbDqLGviuY3,0.010000000,4.900000000,,PAYMENT
