Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 18:45:00,280918,3NKni8ySNRyjci956UfrP3qrWrYmzBjV8PxrvnLhe31YL8C5WSCQ,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,B62qinpZQCqquU1LwYGrWiiaQJVfgMJxXnaQwfnHXBGwFALoXpgNeX4,3,CkpYom31xdHexugQprHYRUdfZGExidLNrpvhGxFJCiff7C587thsZ,0.010100000,1.624540541,,PAYMENT
2023-04-27 08:18:00,246465,3NLDcb2xPj8jWnWFoDC6cmkijxrMGHQnkcU3LN2sQc4dQW9LmHqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,104255,CkpYjFiXWhZVqZjwxeYVeBcq7adhXJEQkvdiVDcht7uAkp2VeqGke,0.002000000,0.151518548,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,102640,CkpZEu28mSU1ervN5vTKa2gtF72ouJAPTFTDgy2XRJH7iRrgsyGmN,0.002000000,0.151623969,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,101048,CkpZTfPYTEL1ckfwougFnUqyDRkKg6aL2HaA5j69afCia3qX4Ajpq,0.002000000,0.151623969,,PAYMENT
2023-04-22 04:42:00,244969,3NLa3z7w144y2bPaUSXyKmRAqf7KjZpnsNtaqGz9spneWvLsnSRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,99435,CkpYqC8B1bLazjRbjVj5ZMExj2frxyTeKVxKrwMo45vE6iU3ZTg7B,0.002000000,0.151623969,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,97822,CkpZRd3znk15LNZu3cpXKPcoEKeQke3rpCvaS5ENo9sNWkcqoYCmJ,0.002000000,0.151623969,,PAYMENT
2023-04-19 08:18:00,244137,3NKznDtp3hu2J28nB6DqNRwKrfCTtKHE75WBHoeJnorNzqmxQAZ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,96209,CkpZQDE7VAwLk6aHHYygNkxWrnFmowJYEiNTheysuz3J8jKHExaMM,0.002000000,0.151623969,,PAYMENT
2023-04-18 21:42:00,244015,3NLUu5JTs3f69RQjSQP2SKevibu6DvZtxJ4ZKFk3anAiD5BqrhHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,94573,Ckpa5KVu9dj3zmvWcqti3RxDakkVZAecTdRX2HnseCJq5Hu9i8YVU,0.002000000,0.569092006,,PAYMENT
2023-04-09 18:45:00,241404,3NKHeVSzSpYwmavGy1JMKQeRg9B3Bvb9Z9UYovbsvwq1VfW2JrP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,92607,CkpYugSQ56V2hn4YsGuErC8ru69LrMyct2psbowKrkXuRXK8ovGcL,0.002000000,0.155910142,,PAYMENT
2023-04-09 07:39:00,241269,3NLpU5eWPjzuxSECCKPjFroxQLXuUpQXRpUEW9knoUs6J5qS5VoU,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,B62qinpZQCqquU1LwYGrWiiaQJVfgMJxXnaQwfnHXBGwFALoXpgNeX4,2,CkpZfFcLwceTq93wzYPTH4jgaAPFWn6RgbRcp9L9Zu89WNr6GjZvj,0.010100000,401.209816593,,PAYMENT
