Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 08:15:00,258085,3NLd8dSktvAAyBZDpHqhLTRbFU1T1AREMAjQGRYQ8j1TEjtrRvSn,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZyAc8cD2bpY1ax2pNyxps7PuVecfoaVP1qWP7h6NNSqp3cKiK4,0.020000000,752.572861200,,PAYMENT
2023-06-06 07:45:00,258078,3NKm87qQp1h4d2ygsm6srbMew5Nf7W7HnBhsAV7KT2khFzD4eLQC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,962,CkpZozBdJ1hRGcwTctY2N5mfipZQS1grSH8gMTzSnyrqF7ebQjoPb,0.007500000,752.592861200,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYdR1WcYKakwG6d5QCGt8qGcEYCEiovKA5FJGDqLqAsvMvsUBVX,0.020000000,360.570753900,,PAYMENT
2023-05-30 20:33:00,256236,3NKoY4pc2rqaBJN49tqPM27Rk9gJeFWan7eApx2LX5FWUZmiCdUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,96,CkpYm6MLLFqFk5VSZydkwSKY2kahpMEMRsbskvmBeSjmJvAbZD9wW,0.050000000,360.590753900,,PAYMENT
2023-05-24 00:18:00,254203,3NL6K7wDFZv4LdaeyUGBkyk2Ur7kAMV9DbfgBiY3WQdYcdWxroT4,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYa2ZXyaqPdPAkQEm2xtCRWX6VArCcUUFBWGvm9JbSgDvfoXXaX,0.020000000,485.704390300,,PAYMENT
2023-05-23 23:27:00,254192,3NLCfGBSfYURMHdMKLWtAZZ9kPRKGkemEoFd97Ufqp5MC4KDDKjk,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZ3fg6sCqgHMgm8p6zECFAxUyniiaSFniBGCWssJZwkxWKPo5kx,0.020000000,109.334473300,,PAYMENT
2023-05-17 09:21:00,252281,3NL7RQTnzHy9uNoCmyEsJqEyVQ7dtu9EtMycPMTmrRiPtPX95d4W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,22184,Ckpa4MBnTGyww7wX5ryAwNxGWwSxjTvTjZQ8eNxBhdBEVoDKGGbdC,0.100000000,485.724390300,,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,22182,CkpZRrJZAG51mqcKSPGDZvdf5YoXrv84j1hvp56TMEP9hJocUugve,0.010100000,109.354473300,,PAYMENT
2023-02-27 14:45:00,229248,3NKLzTvvbqrDJYJD1cZWtmoNku8pqDbWSLj1NYuFkYZAsdMDhmw9,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZVCq5yizSMTPVtoxu5ZpDHUmAVvquhjx9TdfXtXe5YcWCWj2ah,0.020000000,1359.788462100,,PAYMENT
2023-02-27 14:36:00,229245,3NLjkJGPt5s8gkmht6eGxfS9bLYNo7AC1tavj5BqP3Keo4FMhNBL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,8954,CkpYsLq27z5qCKRV1aMNyJqbvFLu5bxvnRZr1udFjD1WozxiceAYA,0.020000000,1359.808462100,,PAYMENT
