Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZM1rnmkNoq9UEusumAtfDdZ2uCU8sDbVHuJ9fDoVb91ujXwkLX,0.100000000,999.900000000,,PAYMENT
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,11575,CkpYvQPxay6ZjMpF13CzfuUWmYRrvo3KDsZf5tFLy6Qk2xWDuXP3k,0.100000000,1000.000000000,,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZpeS1NUYkgdAczfPK5gc86nGKtD4r6ujfn5z4B3qVCiDFMywtn,0.100000000,499.900000000,,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,11569,Ckpa5346nx44LPQVXAEohfGxqr1y9TFX3KbLYSVvR3q9esDgFmD3T,0.100000000,500.000000000,,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZKuxFwNEt7ArgVYooV6XX54KMqBQtPueTTaR6YV2r6Em6NAHag,0.100000000,249.900000000,,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,11555,CkpZ4Uf3nbC4zPDZXhJhLDvqwisfVv2QToo522UeopNjXjyvdi3uH,0.100000000,250.000000000,,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa25gS2zpwMUA4DxGmjfCj7ABepYCiC1EuBBoyoKEhw6pRLx4PB,0.100000000,19.900000000,,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,11548,CkpZc3sRHjPKPsLgzQR5SvoGmJ7DHMwu3sqWewagtcCyD5ax2ZXf5,0.100000000,20.000000000,,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZoqBV972Fo3YHxA1qHdNt5smw3wf8eqhPeQk61GYw9PnSd6kDx,0.020000000,62.980000000,,PAYMENT
2023-02-26 23:03:00,229028,3NKzg6yhGiagQZfRQsARYYz1mZsUFz8AyKWZyYQDGaKYMCYXnnsE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpocwuS3RoWinDsd7ev7SN1Vq654XJR2rW4Jnkz9vRTyfZuBZgfz,3529,CkpZ5DcB781j7anSWSNTBEJA3CYyNN1vcsJXhthJFYdJxfont8RiG,0.020000000,63.000000000,,PAYMENT
