Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYyDdxgyrR7BhftCbMBbFP8Uj5RXu2dD59HP4qBthHbbz65Rs1x,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qnoGuFSKYnWH4d7ZNW8a9NkFcAZQgjP1shfnDaLf4KNPu7eh3nZc,4,CkpYktMvgiD5MQfgwTvsngCMc5vMUwz9kWGV7px2j4ELVXy9JMrHW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,Ckpa11Nb3NTW2d9gT1i6Hhits4VWZDkUpPFQqczeFQofFtXkWY1d9,0.100000000,27481.120000000,,PAYMENT
2024-01-27 21:15:00,325338,3NKwCCMnQCK3J4ciXkGMwdtaTdonL6uGZL5Vf1VbS3RzE92L6gxe,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,2,CkpaBdTKRmRWV5ztbt2LQoFXe7nd15HvLcQiHPEc9cGhCNqWbEwTJ,0.010100000,780.699213968,a8fbd8bd3de596e409956ad286cdde20,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaC9v2VREo7EWRY4LzamX55j32mx71xv4eMSVcDjZKRpKid8ctQ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,1,Ckpa8mCaL5n1SwJbpef1dMs3G3vsZ4NQ5wq85aAtFh9Kt2utaXcrj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,288,CkpZydTjPzndqj1W8ZgyWjJuC1SgXtwkJURk29ewbmuwxoyFKp7RJ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,146,CkpZSVdVzkP3fJLu2b9bA9wdmRVNmEZbBifHuYmKUCYByeMX7ur9B,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qimtKwrTLT83TPZb7Sza4AXfa2KHhYkzruC94kfZ4AFmh7GoNuYN,0,CkpZQo87S9rLwFBmYz9BQK8t9RJTLKM6TfDbRqrMrBjWE7uqfvhaF,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qnpc2JJrKj5gash86vodGFsLVQawaLSiJwbUtPgLs8dcp7QyBzYr,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,21,CkpZAzk8wNv3soe8aaXXhUELvBWcBfzA8ADspE7HNA3avtMjXmjzM,0.300000000,2.000000000,,PAYMENT
