Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,582597,5JtnzXM91kRdBTejLutKDaCtsuM8JeZFE1V2ujd4Zacw3fLbT33F,0.001000000,6.679184904,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,563897,CkpZnQYbC6nhpvwNpH3Jsj6i6mWGdsoLRwaZcfWjWY97nctooJzUm,0.001000000,6.586756424,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:06:00,351929,3NKMMiR4guE5492VobrjX8gZadkfY3zZv5VrgFeGQpSkt9qhJ3fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,545508,CkpZxDNjJA3KcJZEdxbodmMBJLyYAo8v6uatncjHdB966oXcHAD2W,0.001000000,6.807118329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,528271,CkpZjNDUhqK9ksRLY2HE3mGVVNLmJRQ8ZvxUbSG3nCdSpQ66JTJcx,0.001000000,6.548461864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,510677,CkpYxZC7Wm4ubRZG83A5esjwojwWpDvS88DxZahg9511YgM9JV8kL,0.001000000,6.135446222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,493502,CkpaCXsr1HmA7m4wQnfYfGt13caow99bmjrWPVWkzuQ59r7ijGKVV,0.001000000,7.208272012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,477668,CkpaC34XuKKYmdBB2hpQH8AtpscNtfsfMMHYZPC6ZMydknSt7jm2U,0.001000000,7.377906244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-04 08:54:00,327448,3NLSwNcqFGMNw3hSZJ35Vn79x7pXVaovGSxdF4f2cJW39UvgKpsL,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,1,CkpYu6vqJQEkAoz7RJU7ycteTbWWB2DSMPcgzeVpJPVGaby9iXPWo,0.010400000,0.000000000,,PAYMENT
2024-02-04 08:48:00,327447,3NK3Jt3WWGjt9MxTzBdMxHFSCVYYDuvYtppqALeD3vaTTYrFbZh8,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6avxv43GrUX7Q7s75u4Pscb93a15Nan8RsFKbFEcyxkqaQN1F,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,42787,CkpZQRQhkzM2csCiVuWUxJBA5Qu3RbvSjLyJWyH3iLKFbUfHyvBqY,0.200000000,884.209000000,,PAYMENT
2024-02-03 11:27:00,327185,3NK5JYn88S7oBb9ydr6C3F9hCZ2dR9RJUYCoaAuwGoaL74biSMjn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkuKKHyafwETWHndCYLXEhgPqtMTTGHQrEzjpRCmtH1Xnh5TAJj2,42750,Ckpa2kzScuh2ETZETUZMHGGNYBaGNFMRPdFDNYYJkjQRHxrZYtBmf,0.200000000,4.100000000,,PAYMENT
