Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 11:03:00,257826,3NKjS4TnJEY5pDsTdALqT8zVagZXZui513EMkEZJQVVSWss9nvZd,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZBMg5Ro327yJcWJbMbyCuT5VXVqkkmtBrBngWVwFuzXoDDcQWJ,0.010100000,299.989900000,,PAYMENT
2023-06-05 10:51:00,257824,3NKAzrPrHsHcGnAya6mQswNpoaHxNz6QRM4MRV9XJbMfN3RPS8mK,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,16,CkpYRZq1g5ybPh6A123fLFobFvbuEVAZkE3xsF6NZRxmkKQSSBiuU,0.010100000,300.000000000,,PAYMENT
2022-11-25 14:27:00,201058,3NL5yarYmMDVsgn5miZE8zuNdzzrWWXFFcVhtsZfq3LwZ9ZDEoCS,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYT9442apXpLUN19wLb82vxMCYs7tuCa9J7JwJjeVRzU1aKbbcn,0.016000000,288.984000000,,PAYMENT
2022-11-25 13:42:00,201045,3NLPNTyfHPJdNq7umBpgKzL7gLBgzJPHUiSojbp2SE9irLrv3szZ,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,13,CkpZfyKrspZcr391bketGGZHnrKwiyg7aXfh2XCsCEvjbqtYfWhfs,0.010100000,289.000000000,,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZh3WQ1umoA5f9Z4cvBczouum4LkEqHQ9cgxok6uzcBJh3r69oL,0.030000000,219.970000000,,PAYMENT
2022-10-18 19:42:00,189112,3NKh9FMLFiLUXXqpMB8n3HcyRsHwZmGDGUiCukDjFHm1p1d5iiFL,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,12,CkpYhnmo1JzKEaRx9Fb7mY17XxzY5miiN4NfMzaanXzNVAThp6suA,0.010100000,220.000000000,,PAYMENT
2022-09-30 17:51:00,183233,3NLw1h7CTPaA3QqzMotUFU3dwJJghJhNZe3rftFWnYFqduzSq6FC,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZWKur5mgcCGjqNQkg6D2raSHKcq2iZAFAuBYNM3RyyxvNFSRNi,0.030000000,84.970000000,,PAYMENT
2022-09-30 17:06:00,183222,3NL9nh1dyi9shUGoUDChehozgbAXyFdWsxM9V2wgChpseE4Qf5Si,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,11,CkpYSyixWaSEiR1Ut7yRdHzHb2F7Kf69K3Q8fYV9VpEWu6oYUbU7J,0.010100000,85.000000000,,PAYMENT
2022-08-29 11:27:00,172753,3NKhzkfMSzyMP5BScsMP7FQoVcembr2x8a4i2EkcHhnGiEFEBrXd,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYbf7rAPoWrAsdE8FdRdvHp5XSa9yYTjUNBzwqPi2nDfMve72eq,0.010100000,84.989900000,,PAYMENT
2022-08-29 10:57:00,172745,3NLP5qqqKPARcNaawxjDCf27tmJ8vbV9AiRYThnvTnWXfMBDRJLF,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,10,CkpZt2stS2h2kJ9i7YfxBdbs7Ghip4TfeT5MzNQACPWqjdWRUCP6V,0.010100000,85.000000000,,PAYMENT
