Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,117637,CkpYjPKaX5aLMsnTE6na7mYRZ29cbCzdQtiN7egtgPUqBqQodXsUB,0.001000000,0.128714389,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,115747,CkpZHiLjxNqRYDBWA3hEeoQVZ7G257tN6V2N43zD4cPX3Zm3QTKLc,0.001000000,0.134958205,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 11:00:00,338149,3NLTpy1NaAJ12Psd2X8uyoRmPxT26Ewizn8yy1Xb2HEB5ynDiRaw,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,B62qjfqXt1SqMDXbGjmHoMGfW1pkv3He3rftb8hxyePzhMMv15jnWYV,3,CkpZd11SUJGkWFTcm6yVJh18HjCNtan8aL5QVScH7gJeGk887SVnm,0.010100000,22.592723675,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,112158,CkpYWeEEguCv7w56385CpM5NiVhk7saCXfcS41ss3Ts9gJSBqnYSg,0.001000000,0.145588063,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,108624,CkpYggKQH7VA2ttYZtcsXhcEXTEPN5oLtibPY7Vubya3yDur69esx,0.001000000,0.157769319,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,105209,CkpYwWkwdyFefTEjkHee2YrBGHbFvGhoTJxrCvptbTtVdz69ZAiVr,0.001000000,0.141323174,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,102831,CkpZgfW5JaXM5hdmHZVbMxLDYaEYNNEnZzzBTQ2dTYSvwWQMkK1x3,0.001000000,0.076465748,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,96946,CkpYjgioTUuo5DRT2LqUyhUEfi8FjPXdrjiAfzew7RRcEU2VPKBsx,0.001000000,12.185919774,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,94705,CkpZUBtt2Yr87NXZDHKR1L4ndeBkpbWph6BRs7z36Akjju1qgN5BU,0.001000000,9.895757597,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-06 14:03:00,311561,3NKaKiwFi6bso5xXYCaMtup8a8Dj2nSrgcHwDXCebQMfivRPR21G,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,B62qjfqXt1SqMDXbGjmHoMGfW1pkv3He3rftb8hxyePzhMMv15jnWYV,2,CkpZFnGwth3yrKvt3T6ZBGTiYKGTrsSEpekDbi3PvGS8xorKL6Wzm,0.010100000,1721.975150267,,PAYMENT
2023-12-06 13:51:00,311559,3NLwnoqBBuNZFLZgFZ968yHPQC7bcictFrdWWAdgqp9w4aCJgrN4,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,B62qjfqXt1SqMDXbGjmHoMGfW1pkv3He3rftb8hxyePzhMMv15jnWYV,1,CkpaC3vrQ34aT5xZhC4HbnSmk7K3UF5vG5a2ZvoueGPEMxi3ooShm,0.010100000,10.000000000,,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,92485,CkpYeJM2mGCcSfxMMXoKU9ZB9ZDy15UcqvKhHMkt1LJyfyTA3srhQ,0.001000000,11.417339948,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,90257,CkpZcVCozVopF5xQuruvS1ge5oeU5Ho5RXhPseEVZVkP4LrLuTGWj,0.001000000,12.194817538,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,87968,CkpYnuKNyBtp7UUbMEHrJ9SL11VapnzqkwdpSVUfGSEkwx4V8LU2q,0.001000000,10.270782809,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,85695,CkpYpG6mSyCfw6X3fVE5gJS8TEi8HUAqQSQ4oCtVbRoC4gUZrUCKk,0.001000000,10.795800071,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,83423,CkpZ9itbWpAZHnNfdCcnNPukTJKqTsqpVuDS9EsLQQDvmL35moCFi,0.001000000,13.953217044,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:57:00,286571,3NKmrFeVvc9Nc4j8BbkDZo1FRGV4hxy4cpewyHPxR9dZxjrHEeVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,81195,CkpZsZTKhqch16yNrizoMzDPKFPxTbHHCtqtoV2xVYUu3ADQWu6bK,0.001000000,12.018796452,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:27:00,282627,3NLDiDBzaxwuYAA49ZjAUEU7mJNf5vsFgqdfB6vBimE65M997HLE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,78962,CkpZnbjJF5ZtHcraze8FQ13H4tAczpTjnb9i1ZbrWZ3gxhi4wdskZ,0.001000000,13.089221110,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,76747,CkpZh1d3ij8R946fBSmybGhGss2784gJFVdN2un8KzyWgDgNkpLrh,0.001000000,11.724321562,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,74523,CkpYSx9K9ZZrwfP1kGWcU4G6XeuKXEKWJVoaGW67876zipyjJm6or,0.001000000,13.832330955,Piconbello epoch56 2%fee payout,PAYMENT
