Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,17198,Ckpa3StDPHhYoDuwxrqWzakc3LxErp234eBs4venMo3nwMJcSwZvj,0.001100000,0.067291858,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:51:00,93461,3NKHvkAXg8W5LcTxZG3tx9eyehkWvgGg2A7T3iYWGwfKeoiiHD94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,14144,CkpYXSwK38tF75LDYBCCBT3r8fPxNR3J6UA4iPVrnBE6tvkrrkbhs,0.001100000,0.127658507,payout_from_AURO_Epoch_18,PAYMENT
2021-12-19 12:00:00,91713,3NKkscXDKU9piJcHAVooqg4CDrRgh2gUr1Dz8FhZiiw1wT8J17iq,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,B62qmBh9EjHjKRvp7V4iSruatcvJivDkUE2ykNRJQL5VaDAAsAB3Qpx,2,CkpZdwFDVdrpjF46teWxwkzZfNkzAvmkQ6BQj1qWgr6uVPzBywotk,0.200100000,12.600000000,,PAYMENT
2021-12-10 00:33:00,88862,3NLSq2EHnf6hvuXe7ppvfHF4WCCny9avpDv9SZ4VMnz8ryD8vra5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,11333,CkpZMJmxsw5CV7DUW1mjuHccCqhCBenQ7n5SSBRmq7QKsW1ogdYAp,0.001100000,0.083269230,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:12:00,84861,3NLQnyjXAFHSHXCbEPKZhsuU4Atq23H4GsY8ZMxYT9D6Mr7BqzkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,8790,CkpaALWM8vMmib4iXRWA1hhFZSA8WJzcQ3wn7RCXfHPREYPbFPdwY,0.001000000,0.046406721,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,6512,CkpZmWSiUP2mtq33xDWJPZm5Cvpa6KyVwirUUuZQtZQQCBPLdmVeP,0.001000000,0.057503038,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,4470,CkpYv6DqvUicFdkvi7NCYyQWzfGLPDvqw3M1FUJfRNXPszPttVTTe,0.001000000,0.087805564,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,1897,CkpYV7McTrUyfqm5vVSPxjTUnT3dyyWTGNmFiiweEYdpYroPN88aw,0.001000000,0.126082474,payout_from_AURO_Supercharged,PAYMENT
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJpk3W3y9gHmkPJ4M5ZnUL21aWc9AboyAxsumyZgZDUBEkEf3x,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-20 06:45:00,53052,3NKKsmUdw9eZnPeFoBnwCEXBjWCxXK8oqswCYqcwHgyw7h7kfbjP,B62qqzkpcptzHUZUXgAXtu61f1nWh1t8ZNZTafiwZ1wGnpntikUUmys,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZStGdTR2nZQG9sb8b7VZAutzQNKQBHwracZ4eJj75ttBrTgN5X,0.010000000,0.000000000,,STAKE_DELEGATION
