Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,9782,CkpZCQ9ZnhdjebL5UPkgF5qCkmmKoqbVKHptDPTQgTVE3pEzBqgbt,0.010000000,10770.103174486,Payout for epoch 77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,9583,CkpZfUiWMT1vVutsxNmeFPdbkruZxQ51NSLPJXoGTMx6xhjUcx8YE,0.010000000,15643.378661366,Payout for epoch 76,PAYMENT
2024-04-25 18:45:00,348770,3NL8vS5DMRbUCeSn9xWvA7uQ95KaW6BiwYhUDHFPH9CFwXJX4XTm,B62qqCBnb3abxKEZuywsrHbmwMtTGSwxXZSC3W1PiiC4z8LisMErn1w,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,8,CkpZSKwDXgvZncMCBRJAmo2gDS8MfcsM51uRAkJbfS7URnAQ5L847,0.017323260,333.380846090,,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,9385,CkpZWRiiJh9cCfog4RZ7XKeVQzpRJ9hhkxPUzEnSPDr854kgy7iBG,0.010000000,9192.383551562,Payout for epoch 75,PAYMENT
2024-04-17 18:36:00,346636,3NKzb2XcJfe3uk1E3d33f1nV9s5wPQnpG4ZCV2M67v1b4UpxgFka,B62qqCBnb3abxKEZuywsrHbmwMtTGSwxXZSC3W1PiiC4z8LisMErn1w,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,7,CkpaCxwNizVTC32STrSXE5tZRtDQw2RGyVoZpQuMgR3esLkDN1m5w,0.017323260,222.174444990,,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,9201,CkpZAF4wvXajok1vazbevM8oUH7535d7QvFbUeEugH9Mtw5WVttD1,0.010000000,13359.649712459,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,9010,CkpZBpEF7shi4CNUCSZ5UBKCQSia6bpovq2cFmUCEsXjrt1Wnx5tL,0.010000000,8156.379617931,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,8820,CkpYkbezeW71LyDiaTJaSQVD6VvLEnfQUFHwNRk8ofAesBWZUVB5a,0.010000000,7142.853742421,Payout for epoch 72,PAYMENT
2024-01-25 09:51:00,324641,3NLZ7rQ1VxkmH3simTj8Npc69qMkTLEvxH8GSBRXSKmATspuimnF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,41332,CkpaFyoJPqccFJw9ZFEe6xJ3UH16tVnM47pHyNJgxFKhDtSfGQpsF,0.200000000,1445499.100000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,Ckpa9iWvRMrrGZobub7MVxCZT93YsVkXeNGxmSoW8oVe7kwU2fLUN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVETRoq2yqtQH8tbBHfa78K6S3DMpVqAPwgg4K62RVnXSgX6cWH,41130,CkpYWnS4drxC2aThxfLBzwJn8WWzKW4SZLLpb3gLewCF3GWNmmi8B,0.200000000,498.106840000,,PAYMENT
