Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZLxbeD5R39k39cBmuziAnfwnYAkWJCRhrwbDiaAti938jNVqbn,0.030500000,19263.969500000,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,17708,CkpYUVMVqxnLEgwGmUteUmEwSq91AHKQ6RQSRRjBCtZV5uXfehP9W,0.100000000,19264.000000000,Paribu,PAYMENT
2024-06-03 06:36:00,359297,3NKCutdPXQ1JoyjGVKKTsXpLW9yNiBhKT8JF9k998ifK2s6eri31,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpYqWvmgPYWQv1yzdxbmMwHfcXBFMfRw8zu4Crp3op4ZxThz5jZU,0.030500000,18479.969500000,,PAYMENT
2024-06-03 06:27:00,359295,3NL47PFb1GfGt8bpGF9ZWhJ7619G2TrqYXeDuHUY3iMnTCWDMbdx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,17706,CkpYmjNuFUKNEaoNLCT8pSABPzooofwLN8gsyMkbTEwPucPBc2Ewx,0.100000000,18480.000000000,Paribu,PAYMENT
2024-05-31 20:51:00,358657,3NLoE9WQvRJRjo5UM73cBhShMoFxQTtYBQqzrLd2XdjUSy1RhBxx,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZNRpBcfbxZCitf4kb7EvzxQTFxddRaGLdzvEYzSKsQhxVWX6kf,0.030500000,18999.969500000,,PAYMENT
2024-05-31 20:36:00,358655,3NLpTYRzM3M8v2k97CoXhDkNVW3pen6252NS8k7ErgeTZmxmdjRm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,17702,CkpaBw5SKvjRdXEmnBR4L7pWUggy9nG5Ca32X6M9rtUnvbYmaJ9pZ,0.100000000,19000.000000000,Paribu,PAYMENT
2024-05-30 16:42:00,358353,3NLcCnR25QhE4EqAG12HWLhaW8PZu6TL292uHx5Rqq16th69GQag,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZ6ukcVtohnBdiPHpo7EqJvQL5oxMKG4qTmGM2mUFUaxsFtupaA,0.030500000,34999.969500000,,PAYMENT
2024-05-30 16:21:00,358351,3NLMZ9r7KLxmmxVC3r1BRxPtMAzkwqMWzx5cRZtLptmqZeDz8Nrb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,17691,CkpZUPJ6CJ427hnv2jEJAUned4UPDprZtN6UjkNeZxtZD8LPEPZ71,0.100000000,35000.000000000,Paribu,PAYMENT
2024-05-30 00:03:00,358163,3NKo3j93LXvh3hHCxc4BjwrVDMjawu56uYPndDhWZyX5wL5qGmFa,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpZFKSCVsgCTNLRdY1brn1GnPa7GZ73qrbAczSaRxvLwZk98i8NA,0.030500000,16999.969500000,,PAYMENT
2024-05-29 23:48:00,358161,3NKQu84iXckdSVvJ8m2wWk2WPYffxoFhocEiEwwBi3L4C5jhvSjZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkrvXMRxBcThQCV3NMJJ2BjTytxn113nTxt8u9rHmzr2SPRp5mhf,17685,CkpaHuiD3MD7j5DTgDpZrYWPDEXsAzDJWSjrRkqtWD88ud5RLG77o,0.100000000,17000.000000000,Paribu,PAYMENT
