Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQ69NCDQtZ4JkZAUBZWb2ULmTL89xxE8FL5SzSCme9GpoXb4uc,0.100000000,75.900000000,,PAYMENT
2022-04-07 10:36:00,125564,3NLVYN8uUvKdpzzZeuXdp3oGYV5QNGJtEeKsaC16JVcP3f1jQ48U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,58469,CkpZrebwdjefzJmPxpc3nt1NAk1Zf6bmV6N8nNHMnVS7MFeiy4amC,0.020000000,70.000000000,,PAYMENT
2022-04-07 05:45:00,125496,3NKkqxMB69ekHH8RiPVPDCHLP1mZpD699ZVwsqb5h6ruy23EV7b5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,58431,CkpYXRrZmzJU9TbLwRhxtw9UREJ1vh9VbTJsZZ6DZAriguiAnoy5d,0.020000000,6.000000000,,PAYMENT
2021-12-03 20:54:00,86940,3NL8s31mSVgLAU15A7PjEo35Xh3tThQiHakTQ9LpCXhH5t9kYUQV,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1W9njZvAHfdVVDKLu5iKJomZarFUh5BKnt5j6jfKJaXzLByod,0.100000000,99.900000000,,PAYMENT
2021-12-03 20:18:00,86931,3NKab2TSgD2s4LAEjTxrkckCZH3L96vxccjxmRFGnnQY1i9jpKcm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,45651,CkpZcX8GSTuN3KQLzgd9yjjDT7SCe6McsFQy6DQRieGWBd2Qjcu2k,0.020000000,100.000000000,,PAYMENT
2021-11-26 06:51:00,84471,3NK7B5GwfyqoCEgbRsBpb3jAuGPSmAnyxUpMRC8sKcxAXV2pLoGx,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3DhwbSt6Q78YB3QrxgRaBakaJRohGXHVfBiEJcahNjXZfDX2H,0.030000000,149.970000000,,PAYMENT
2021-11-26 06:15:00,84462,3NK8yhmGpEJyzjaCmnZ2pHizR5wRWgyzMwDM58fZvZNgps1CCgsa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,44670,CkpYhaeDhezcVMsgBmu6qLFUkRK49SLTwtmQMmXcyuRHmhw5BgVTY,0.020000000,150.000000000,,PAYMENT
2021-08-12 23:03:00,50670,3NLKTQ9oGEHzAZ3L13tA2iLzXfDqKx1KFRQc7KHwdsdQqopskgQY,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZN4jow58KexmpTuRFoEGA7KHxJVQC841qZCPWRMckSSh2mdGMS,0.100000000,198.900000000,,PAYMENT
2021-08-12 06:00:00,50454,3NLbiFx47xeNTc9DtwdCqLddqq5ybjDxVNTqkZbX7eYbKbJGmRY4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,11959,CkpZaaBWXA43rzinvDG8KXFkXCDCpLzQfYiXQjtKhanViV2JK3M9j,0.020000000,100.000000000,,PAYMENT
2021-08-12 04:00:00,50428,3NKrshPBjkzAQxPxYfUtYGYpkeTJpT7bvn5NNp4Gknch2J5dgztW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8xER5EdmBLe9XtUMk3gkatX5xp3Z2CaZP2hXbZxDW1Yi8kRKgU,11527,CkpZwL9mC1r1kmV42cBjbXTcD6BEgZkuWViGjnAz5iAam3sFbcJbg,0.020000000,100.000000000,,PAYMENT
