Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 18:27:00,164748,3NKzPMsMUed5e8VJFRgpWwiBUiicWzRUuUpXx3xsCWY3WmWaJ9sj,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ8YGENbHYC5QD1vY3UkJVDTJjeKbvX76b39PKj1rzxAr1Gttmk,0.030000000,4506.670244570,,PAYMENT
2022-08-04 18:18:00,164745,3NKf4d5jTL58qmZyTEhBfmLNfgKwRQBqcyzwUNx68KDE2D3vJCZh,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,3,CkpaKsVmo9SizujN3QCmUwkZpeHHy77MUWAdTuYLtpC8ZeJy8pRG2,0.010100000,4506.700244570,,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgzb91BgeT3oBiJABrbbqYC5S3WR1hZvTEbxmEbrdccJGV68sa,0.050000000,30.836382300,,PAYMENT
2022-07-21 22:27:00,160196,3NKXzyC6H4GSLCn354mdXLtJGErYwfRyrQc1DsLPjMWhXVyhGhrW,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,6,CkpZhDVvcYZoSLsCZVGUKCwysEUQNLgQ6NLCqVPhpdSsj5MYzKscT,0.025500000,30.886382300,,PAYMENT
2022-04-06 13:12:00,125275,3NLngw8QGzRk46yyQZsxDJQqZb6XZ5Vot4GBC6c8E1PPxs3mLPM3,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxm8mENKSZaFATXxY9uZGMT7LjcHzLdNHia6wcdSEg23vzPzTt,0.100000000,62.294266220,,PAYMENT
2022-03-26 15:33:00,121637,3NLgtv5dJuLD1WCxjmEJTY3rr66bUk8fyFMV3a1HJCHM3c2FM51f,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,5,CkpZvb6e347rXLCfnapNAWqDCJDCwywgCAn43LGvmUNioTfyc4USY,0.006620000,29.624294850,,PAYMENT
2022-03-15 21:24:00,118123,3NKyFEXWvuSvQMxS57cFXjShdJ18StNDcus2eJVYtwVTn9diP56o,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,4,CkpYcboux8BK7skobRFrvBxFhD3mKCjyeuMaFN5Phpm6WCqptTTiE,0.006620000,32.769971370,,PAYMENT
2022-03-04 12:54:00,114636,3NKa1AQVLkAR6QRAUkFJ4zDWWxjoq5swHy8WYHKGBuN6UoEVLnSZ,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjzJJYjkMCfFGfewwePMP3F2TGevCKQofQjDozNX4Na7PCmR6z,0.030000000,4223.532245610,,PAYMENT
2022-03-04 12:03:00,114622,3NKyDRu56fZtZFvAYd7typCotWezeHi2JHbcykNg7eH6vvU49o1E,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,3,CkpZu6NxbiMNm1AEZ8jk7kYzGni5KUDJ7qDiTsu7ML3DFjatkSo7v,0.030000000,4223.562245610,,PAYMENT
2021-11-24 17:27:00,84016,3NKq9hhyYrmF4oxUB5EK16XwFKog5HpY3EnFL7fzKiocMTJr3LAf,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXsJ7Wow9HhQQujNdqMdfUUeZmsFvuCz2hvpwWmCFB6ahBvcLM,0.030000000,3602.709080350,,PAYMENT
2021-11-24 16:09:00,83994,3NKzUPgQZ4E3vrMamY9NE1MYT1hzeVBXKLnvDdr7gfVFK5K5vmQb,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,2,CkpZ96Y3aPi8dveSVrUieJ6hYTJKDU2qy6ZkQWWjWHVsxGXqByoDn,0.009285710,3603.739080350,,PAYMENT
