Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,515616,CkpYh12cdqeqKoCCQnNVw9LGh6g2kP5WbSBjvwnMU2SHaJ5rdxnTm,0.005000000,0.104183238,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,432945,Ckpa1MFp54yZVddXKe1qKpHTAkSWySCXY7ozigtvwmiRxigdAmeqA,0.005000000,0.100893710,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,362592,CkpYaLpZPZV1E82XuGLGCTAxBUKb4x2YfMkVYCWkvGYzrypgjfmoi,0.005000000,0.105354883,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,285248,CkpYVm56LGfzvLvSQT3SfCPn3uKaLfhd8gg6TpEd1A4fAxNcx66cG,0.005000000,0.104157340,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,205176,Ckpa8LXHpEzHeKsmjp6bxa9TDQreYDzpvtqL2C9bdn891ZfvERAUP,0.005000000,0.102580271,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,126746,CkpZy4HjAAGELpbGijuSvRUbewQqvmE9cfLTWbTPJ8dR7ybeh9FMr,0.005000000,0.105289429,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,50308,CkpZag8MSLiQzEh7oF38oBdeibNAgqSHkcN12MFe4Hiautv1vJ4q4,0.005000000,0.103258953,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,398163,CkpYmEDfxmf3LcCndJdYD7LjM7SF4LjFpuSYSMsc4K7VKBfzo8nT9,0.005000000,0.103619597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,380996,CkpZArVJiQx6Cat1nb9zXEHKgKKNxsZYu8Am4eYUe1235oCZ1KjK3,0.005000005,0.104936170,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZYJkhEGDoLrQHv4GidpkNtbJ2b3tadfrbSeUsSwCFTyeYGiN59,0.010100000,17.000000000,,PAYMENT
