Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,562427,CkpZXtuShKBCdhifaUovb9nFU52aPNJ4GiafBTFRaGzmwCjo8n4dE,0.001000000,10.252558336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,544053,Ckpa9mfGUR4Hq2zuGKcDi6QjhRh3SQX3Q5fqPQy8oVgFdBdQaPmT7,0.001000000,10.595548175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,526805,CkpZ1eHCzBmhmM7aMRkpQo4KFpi4ag8H7au28x8jBna6yXFncqM7Z,0.001000000,10.193533178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,509248,CkpZsQcWb2CMcriwZ4ii7iPkz7RUxqVuksogos9Chb5aT2AoksfMk,0.001000000,9.551741200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,492166,Ckpa27WRS7oda1tXck9fPx5f39fEbneP92Z43TRbTZ9sg1AJZpu99,0.001000000,11.138806868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,476351,CkpZbCVszVrW55FL8CvLUcjwFqftxyekPrjXcWBPTJioEwwKGnMPo,0.001000000,11.322610097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:00:00,332582,3NKtHpZdTWtKNXZgV6XAm15kDrR4tqDaVUvG56ukz93TW8cN5sJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,460986,CkpYvz1cGmVAwnHwXeTiEQ4Ftzt2BJixCKoRbZ9W3tDg9dayR76W6,0.001000000,10.231898624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,447146,Ckpa4MhMpHThDwWMnfrHvBrbxScLY1UhWaLGdL2h8BDyzvu6C9YZw,0.001000000,9.420116399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:33:00,324381,3NKRN8pwgQ2muALBHCE3GEd85purw2C2xDyEibzXKcKMsz9CNb4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,434077,CkpZTMaVaBTNB6MGigsos7wWrqzaZERMgffnmHUvW9S5MQYu9jNsA,0.001000000,10.562229984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,421152,CkpZQJkQSi2e1J1jx3WTodUcEdZbePiMZs577wkUcjnkngGn6hk4v,0.001000000,10.573935911,payout_from_AURO_Epoch_68,PAYMENT
