Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,584390,5Ju3s134KSuaN874d6Mn3L3xUeHYSquos519imdFhTxA7mK1K7Eb,0.001000000,3.291065556,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,565663,CkpYXAzMzBV2DLbA3h9XykuXMFytHK81MvvdUyFfvyyo9EW7AwNxq,0.001000000,3.245521520,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,547261,CkpZnitfP3Bco8Qt3zbW7WsVfdcUHSYrC5kcLdyGtc4P7UVTZ78YP,0.001000000,3.354097436,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,530026,CkpZzhPxc6W2FBJQiVj1N1sNL6nZwYu154ngL7D6m6YUnSWtXSRJi,0.001000000,3.226836677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,512391,CkpZ1j7HaYVQwZ499Vo6nJdxtU2eJHWN4UPfWPWb62BT8etPRgQ4i,0.001000000,3.023672792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,495150,CkpZguko7qdFicY33Cp16LXGSBnW6yFfrBXwTw5zvR4m2YK8RKu3P,0.001000000,3.526069908,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,479269,Ckpa3aHtqhuF97yauoHga1QiZdYzLRqZwonjDRpC2mQzcz4DgM5HZ,0.001000000,3.584254155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,463837,CkpZ9cDkFnQuUCnLzmgSrdYS8DEePBNXvC4wGyHBMKjf7ZpXcU3Fr,0.001000000,3.238981550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,449553,CkpZEy7LxZ9hKvSS5AjwqKDHGZFhQJGZpzwgpoN3xtoD5WccE9JFy,0.001000000,2.982006013,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,436374,CkpaEW4hMRDmoThBYXLDTb9i7qLDWDQqajVvHeVV39S2Spfu2s9UM,0.001000000,3.343550329,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBoRdGTEtoCqrj13LStmjo9b3FkxwJb3szbjh3UkQivBhocwntk,423430,CkpZsfS9w89kdsycTc3PdDEAiXfZGaKGHJXsYUsLKkSY3Lfg9ExRq,0.001000000,3.347255929,payout_from_AURO_Epoch_68,PAYMENT
