Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 09:24:00,217518,3NKs7zeZjziTqa2efF4B16UyGYdmdBsGxhsUHxys1gLagacZXP1L,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYkH8VwgeWwtoBRhacijf6tUPxTTEXxPcm7Sa8DjrYYfYJp37YQ,0.030000000,1934.804066000,memo,PAYMENT
2023-01-19 07:48:00,217498,3NLcQT4Ea6QZHjdkG7LmhjEjSWLPffhu5YzajLWZ4FamLtPVWRWb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,75,CkpYUjhHPNYv3n2ayq7YVpAi38xzZTe1QK1iPqCfLkpQC9Bu9DrYa,0.050000000,1934.834065900,,PAYMENT
2022-12-26 21:24:00,210565,3NLtz4ecmKkK3id3RS1YDRKEuYqFXknSfV8RkBCKtNvRmrxxFH7a,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYpTAErMqamsb1ZsVqdjK2gC2vnttSGpiLFQX8GKZ9mixirjxmo,0.030000000,69.007907000,memo,PAYMENT
2022-12-26 20:51:00,210557,3NL6Q1Xg5FC84cwVqGZiBXXLS4jzf54wVwo4Ecqq3xnjVATRHwHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,93091,CkpaBk3SoZKJKQXiwuzdNnPGrQVLWN6QYhbD5yzEt6gckvvcjBx1W,0.100000000,69.037907400,,PAYMENT
2022-12-19 11:21:00,208293,3NK9Qgqg2heD9XSA8aDXtUrqZLZfoFHSmnRATc1pFvs8s1cDijGC,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYaDZCAzDFEM4Hc48g6PdPpw2gSH9Yt4ADFRWmq5pjM3Z6uXBgr,0.030000000,62.135390000,memo,PAYMENT
2022-12-19 06:24:00,208227,3NKhRsf1xeEbrCNwbrYnWiAn3JAEGMvQmwmiAjpjCJBAqi1wUk7s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,91529,CkpYahFJc8XX4CPcpx7U1ihxQFewRcTFc9UoTGjtfUKZBTM3eSMqn,0.020000000,62.165389900,,PAYMENT
2022-11-23 04:51:00,200279,3NKAddfcqq9jEbBsD9aAinbJfUZweLinUUxs6PTqsEoR2XjqEgC1,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ4CCHCTVW7mnAwUZ9Pt3vhcxzG8mwZh7yvXTkoHhPN5czQbZEG,0.030000000,208.796036000,memo,PAYMENT
2022-11-23 04:33:00,200277,3NKQENWg8nbpfGemNaH5FEiJnrUjFpW5kjGffXboxC7vPNv3gZc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,86445,CkpZWCeXpF8SwWye6aNT72z7pUWKMDFTAfzrALntkPv3d7uDxsCdq,0.016000000,208.826036100,,PAYMENT
2022-11-16 06:21:00,198101,3NLHpdNWHUSjpBMMBRaWku1aceV3QscK3SWz8nmDvNjahfVfrp4g,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZihXkT4UeukXWNjd7YnPmWRvroCvAhRBNFNyruzyo3wB3H1dGf,0.030000000,77.986177000,memo,PAYMENT
2022-11-16 05:18:00,198086,3NKktfQ2GkUjgWu4RwMS5pAFNkXcqEpR76pQYt97EAFVHMZxngBL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,85218,CkpYbdraUY5TMNcDRo1TDMaBC4NdTp1Sa7P9Bk6iiXb2t8hpEnUtT,0.016000000,78.016176900,,PAYMENT
