Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:45:00,352494,3NK6rgqmcKG4yCbZwBFGiG2yjjabNBJSoUUEUMVeA6HwgXB61mcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,557302,CkpaF6TAoFciA8m4hSJiAsBWTvkwuzM8BBZ59rquwqH8NDUnHTwbb,0.001000000,0.011209485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,539532,CkpYzcTUpMCwSuDA32cQ6PTY9bkYMf7pFAMavpT6YsijQMsTzh8iG,0.001000000,0.010784178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,522333,CkpZYYABXu9BdfBRGJUWbBrnG2quXTRap5sCLQnf8fkcrB3rNczVe,0.001000000,0.010105199,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,504852,CkpZJgyDrvRQrW4wDFqZUNdMVMMMjfv8UQAi1T2cnyzipbxsfw2S7,0.001000000,0.011784231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,487839,CkpaDuXg6EBhRteoS31MyT1SbwHULnbquU4wabTRFHxDmKaBQUw3g,0.001000000,0.011978688,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,472100,CkpYgjW5xynyMPiZ1dep5XHCSFb4U5hVvvYjUwHRV4nUgT99vpuxn,0.001000000,0.010824778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,456794,CkpZVnAZQfMcCuemuMch25fJQTjqXjR5E1XkgVgFALSF8Hhc88Sb8,0.001000000,0.009965958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,443122,Ckpa6Z3RSyjmCKDMF1PRvu32gfN43TPQsXyB8vhMtGzgV399dBLwn,0.001000000,0.011174250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,430092,CkpZvN21iZQ7kBL66vZHTdnwJVYP3RLpahBLJgb9ET4MSiPwyRiw2,0.001000000,0.011186634,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,417207,CkpZkq7BmLYWLZG3zLyN7iy3eHgBPFdd2R8jAgEUZTYGAs9AcPqYh,0.001000000,0.012285581,payout_from_AURO_Epoch_67,PAYMENT
