Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,574089,CkpZphAGeiNtepCFSw47Vc8RVgbkih1aPrxAevKNoiXU6kVq1xMcF,0.005000000,0.206169659,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,565538,CkpZ6VUqR8iinsQoBpFFNaKe8zC6Fy46BMEY9hsNywYyYzXxb8jeF,0.005000000,0.132128506,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,560922,CkpZjHWdSfWbynJpiW4BZZJ5kGBVSMC7kQeHZrgHGa38Vten7Jh1D,0.005000000,0.111537659,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,555717,CkpYtC6jgKmQRWYSv65AfHZgHZ7iZoYRRRDqAzeG6WqjTuuFKkWDs,0.005000000,0.221275268,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,546688,CkpaLRpucP2F2isqo18bYtWjY6xbPW9dEdHbzFDfFpfi4bAtTXu3V,0.005000000,0.212156299,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,537623,CkpZtWuvz7iN4a3RmgoiFd6vKkK73zz8WifkLiGnZ4Ph6BpfAuwng,0.005000000,0.191848991,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,528618,CkpaEK7T8nam2LoiP4GVSYR37JLpiidQ4CoAJFHaV7FL4wgd6r9Xf,0.005000000,0.215084643,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,519546,CkpaJVWfMUy8DPFKU6b4Vi2T8rTCnAGWqcgKtvBHWxw39xSzPtgHZ,0.005000000,0.223976373,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,511017,CkpZYeZzNUpF8rUHpaVunGRwGwMiqkMiRnQscLop2SsAJhMWfL5Fn,0.005000000,0.130320685,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,506502,CkpYz1SqGAKDid1kU8DF5W1itGRh7YyouB3vZZkALBWJKB8CNuFXF,0.005000000,0.107436199,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,502007,Ckpa1NxGvRMj7RoAa3wcr1wy3gAoMSMTM3525e4pRk4JRuWKp36j3,0.005000000,0.108016071,MinaExplorer Payout 319 #343725,PAYMENT
