Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 10:03:00,333938,3NL55aEUskvE4kEFdvzLdCKnfj67UwFXsqQCW97Adi4bt8oeNYG6,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZY6ADz6ZuuvKvj9R1TMHQjHufhEDqNc522J7uUY4npX8PRUeYD,0.100000000,408.235763028,,PAYMENT
2024-02-29 09:54:00,333935,3NKHxPvUG8GkLCzim2QPqCDZdN2eT3Qqpwtd6EoJE8afjiTbfjgq,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,7,CkpYZoASg2TV48co3NHgizkXZ9hb3f2SPe7N1a2XFFJJhvfmE2GF6,0.010100000,408.335763028,,PAYMENT
2024-02-01 09:51:00,326596,3NKShR8JQ21MAL88RLEY732qEhTJ4piTUSFcBvoVrCjBgno2koYi,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa1oeSnYQa5zds2v6NsKP5Nu2pvdQ8TXeq9A8GQw7GPDP6fTnQ2,0.100000000,55.629447063,,PAYMENT
2024-02-01 09:42:00,326593,3NKF7GaEJaeaxKXShPfwRqtkqHthh6TELfZ5urcZdr6j9YHFDLMd,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,6,CkpaBFE4gLEEShvd9zYmXW7ergT9oU1ZsqSBoCicPL4BShDhkGWda,0.010100000,55.729447063,,PAYMENT
2024-01-30 06:45:00,325992,3NKMng3hiM3o4pdYggwtY1gv6Sj7bYxDR2GTDrmSCfz8hek6g8rc,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZRurK5KqGp78a4DZh1jDfNacKXpjPFt2wHdBRirnYxjc7RsFrn,0.100000000,150.903266908,,PAYMENT
2024-01-30 06:33:00,325990,3NKMAPWrZhLWMr1oALuwDiniziUUfcWGTTVn4FUzHmTABcyBQGEC,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,5,CkpZ1afnMHzhPqewRtwQAtcN6ExLejQ315Wrq13W4S8Uvgn4ofjSt,0.010100000,151.003266908,,PAYMENT
2024-01-23 07:27:00,324152,3NLAwERfTyXt6dJB2ub2jEayfrcrxUxJsULbDc26VPiFTsXsAEzq,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYw4azwQpBCYFNsFNmUshL7JymRgyZR2wFUjAqESUi9bWHSCcqg,0.100000000,15533.251934098,,PAYMENT
2024-01-23 07:18:00,324151,3NKf8wNWDej2Cm8Hi6Uf89qE3mzKUJmdsPb8hJMxJcox8sVSiWcH,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,4,CkpZyc5HcP2W2LA5E3gvGrCnctraGjZTSj9DugoEwFxoJzAiLxazH,0.200100000,15533.351934098,,PAYMENT
2024-01-23 07:18:00,324151,3NKf8wNWDej2Cm8Hi6Uf89qE3mzKUJmdsPb8hJMxJcox8sVSiWcH,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYftFznPbZfMaFihYqoYRFRKceY1bT7kpEkcsa3ydaHiNFAnsRY,0.100000000,9999.900000000,,PAYMENT
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,3,CkpZSMEzRYXK1ZzaYZ2UDpVSa6hr2hwmF3WQbYtWsv9DZso2x4nsw,0.200100000,10000.000000000,,PAYMENT
