Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:48:00,299846,3NK3SET6syuZisn34Gtv1TLmnnr3r5US6vrQBhJVkd4gWbpjYUmz,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZSi2wrxFM7f523yosv1XbQYkjMHDeMf7y3PgiLFbBu3zzm8VVy,0.500000000,11651.000000000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,418,Ckpa1iCcBcfRYRt6dTJUssMdW27RxGtHbYtH8tYyxqykFc2m3FhzW,0.020000000,11651.500000000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZ78pQZbWteK4o1aM7qTzZFqNMfFWXDRBxoPBKKRLXaNVBY5nYg,0.020000000,9.980000000,,PAYMENT
2021-12-06 07:27:00,87711,3NL3wM5yZ8NNfqnjsU7uiUjfg5zibQYS4VPJp88u35SHdtZ1Gqfo,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZyzcHrXa3TetHKj1UYD6edfuw6QRnTxAH9D3GdnVWbpazSa5yT,0.020000000,2464.912100000,,PAYMENT
2021-12-05 00:30:00,87306,3NKSk1PH6kNyybQGdWBHNS5MABpLpjB7pykmvCkcRumZcUixPUBy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,30714,CkpYxR5s1Krfai31xJo8DVs3CWwGirpQtbeHAwk5T8Y9ggQuf524F,0.100000000,10.000000000,,PAYMENT
2021-12-04 01:51:00,87007,3NLUKdgCQb8yCNtYAuztjMX6J9717i8jRRcn5AoBMndoCGrvpZXc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,30396,CkpZzrQHy9TGhnDj39eB3ozg7cdm15TyEcr177TkiVhSmsk7x3Yo3,0.100000000,2464.932100000,,PAYMENT
2021-11-27 00:00:00,84698,3NLv5okWNVUP3cWXFB2bWUhNJntzZkTaR8iyBsk5uZgd5T1pVc2h,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYRNmdFgmKMBBBQgWmxjFC2gmg3Tdko5Y43qL6SD3574XfhfQvQ,0.020000000,1088.889500000,,PAYMENT
2021-11-26 23:54:00,84697,3NKT54JzhDcuk83ziDrGNx5gR2buAnTfz7bRVXbSseTSb1VzdQ3c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,29027,CkpaBrHtiuNYA5cwhi96fhnHSfbWcFPNEGF8Jqw1xM6RCUGyWxm11,0.030000000,1088.909500000,,PAYMENT
2021-11-02 01:39:00,76700,3NLG8LBPucnQ2zR3jauumRxCjWBkR2fqZF195YaCdx2EFismqMUW,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYxA1VSkz1MjqMuaRyppeLWxNXdPKZUZbpdeMG5GEHewpz2x8Xa,0.020000000,1861.099450000,,PAYMENT
2021-11-02 01:27:00,76696,3NKzkyQqL7v47ofRTz2bA1eURtsjKZXeXTqzzvN5bGukhv8cPZiU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,22288,Ckpa2VPuHgbQrKEr72iAXZSnGJXcpqiLqvMu4NwKpfLggEM4sFD6Y,0.030000000,1861.119450000,,PAYMENT
2021-10-02 05:45:00,66915,3NKdcNa6XfNjpr3nwQ6mLcExuCGhKnQE2V5K9pxnNTyMqnDsmBbH,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYrF3i8PXhNpFU18f51njmtnMeoeSFDBknwRiVYV1HLiYGvQH5f,0.020000000,5304.071000000,,PAYMENT
2021-10-02 05:27:00,66911,3NK3PnaoNimajpupsW9cQtnXwrmGkP3HpmQo9nz5adFFjaBcT7AB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,12240,CkpZn5zKnexxjacq4ngqkQp5NCnjo21W5JifYmv4LPD9dZDZYBdtR,0.030000000,5304.091000000,memo,PAYMENT
2021-09-17 23:00:00,62345,3NLbHhw6TVTZSeZP5VdRnWFxvqe9gQChiAhW1xyWtfdfYhLfnuhC,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZQqeKBdASzZdGgo3rUKKzedzaFzxMYfN1bvpJ8PFspJzak4FaF,0.020000000,100.480000000,,PAYMENT
2021-09-17 22:45:00,62340,3NKovTUJnMsNNYkmpkVMDkFhUN8bQVnkRdFbiQcUFtV9jQs2jwz6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11616,CkpaBKa1z37UfCgKrHykuz9PRE9PRhdKU1FWAkz8ce8wvxJFn5x9E,0.030000000,100.500000000,memo,PAYMENT
