Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,580403,5JvGAsw9r2x9sxqGoMjYTzNNhEHjfVogz1E3g9aHDjFMowPsv7UB,0.001000000,13.957343065,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,561764,CkpZ3aQoAAGCChtNtUWRpBfMGyt4qWGFowvzjX9gQaRtgKqDFLmXK,0.001000000,13.764191703,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,543403,CkpYRyshnL6kodXuf28cLwSyXgyhKH6CyccEqgxqreXSAZbCpx9Wh,0.001000000,14.224659975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,526162,CkpZ1zQEZWhE3vGLRrUyLMAjq8hQczg5GV4YbQx6ya6SSQGDBSJ1Z,0.001000000,13.684949656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,508611,CkpZszBmxz3mf5PzBk56STELWzQ8KsSGKYcL2ZBLBNoaZbQUkYa3p,0.001000000,12.823335683,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,491553,CkpZfZUdQ4kvWhco7ga6CpaS2AdMibZH9J1MmEYBpzwshgAWcYs2G,0.001000000,14.953991779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,475737,CkpZHZoPrQMDXaDCgxJKyzJym9FAUwuUcTUDB9SAqTQk15ecb98hW,0.001000000,15.200749968,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,460376,CkpZyFq6sfSfroMYfhwRjYsUaQCtTuVGr1HByaRjtzvhAinVmpj3q,0.001000000,13.736455763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,446578,CkpZQu1GDBBxhoB2guJb7iSoT3S7AShesj5CfWmMLVWfmATQTrQWZ,0.001000000,12.646627680,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,433505,CkpYdyggVRbV4ydyDhBEKdiJkNkyWf6nR9BcQtzDcyVxa9CR72DJH,0.001000000,14.179929910,payout_from_AURO_Epoch_69,PAYMENT
