Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,560572,CkpZJehhx2aNsWecgDU1qYJ1Y6a8eh8BS1UF4XXcBq3GBTKCcWgFr,0.001000000,24.267364139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,542219,CkpZgt4DJM6vFGiEfjEkjFmEkADiPWRYpNvBhBAHdQ5HxRxA9mYmE,0.001000000,25.079206302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,524976,CkpYryfe5PArwyLQQ6wRz54U919eoz2auEQoqRGa7WpJpBzJtCxnY,0.001000000,24.127654108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,507412,CkpZXGYfRNS14wbVS2yRm7NHuzLH4uNjB7smkTZ3jZXjS4fw6JRcr,0.001000000,22.608560146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,490368,CkpZh8oRgKktasA5neEb2dwE6eburQWiR4EVvHs3tBaj9FTKwdGSd,0.001000000,26.365076223,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,474564,CkpYeHMDDHzrvNwBpB1SooCFbxkw3wARA3hiastj4QWDwovJkpqHa,0.001000000,26.800130552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,459213,CkpYaL5hyf1ovgggbbaGFVvjCzYF1JRtgzT2CdCCwVwCtHWomBnst,0.001000000,24.218463444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,445469,CkpZYeENpCWDhjUJ8jJUdtw2JkDrRqyZrn6WDUATFh9K7FfLvfefj,0.001000000,22.297009882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,432444,CkpYvT54GvGnMd7y4xYAPG686xFMCE2852RG4tvj9Pde6kTNs7EKh,0.001000000,25.000343552,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmazB7cjFxE3ewtym6mD9a76SRMxzTD26ENHRFKi9XH6MGBwqm5,419518,CkpZEMEnqkMj7VcQXS2b2Z73dxd4C9AFtGUxiQF4BUoPWsc4EL7qg,0.001000000,25.028049005,payout_from_AURO_Epoch_68,PAYMENT
