Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:18:00,338524,3NKawTrESJ5SQ9TUUkj8zfkKLtQGmK7pNcbkpxnypxuptWcDDH8e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,68302,CkpZV5FS9WFs4ffkNYxavUpjDNgCvyLbz2QmKMfHytxmXKHDzrS6P,0.015000000,0.337161427,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,67291,CkpZiHupZfPpj4FUjrubkvkR6wYg8mFYqM8S76LtY45MMZEk9ijtE,0.015000000,2.529688855,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,66310,CkpZSvxfExqQ8t1UuT1izCAUo1PvWj71LLkAzysD686GfceB1SnCq,0.015000000,1.100631852,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,65360,CkpYn9trr764ttCYCCrVxA6EXEnovQH8T5DqdJR9qf1N56iuVTMTF,0.015000000,3.106579320,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,64768,CkpZqjxbhNtaJQ7atidp7XjqvgbPtNCzq8NLxrU2Gm54oWaXQe66r,0.015000000,1.098485661,FPayment,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,64313,CkpZoUCYFcjUwfzjnZzE58xdwrkKghJqyceTV8kcKbr9vYESYdTJW,0.015000000,4.046530971,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,63626,CkpZiVVY5RjFnoMqhVyTnGvAdwg77SA6JoGjMrKfxDaGpjM3H7N4s,0.015000000,0.518255187,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,62944,CkpZoPJq6sTwiwqTf3ALNRMXFRL8pQYgGD4NmtxZ7gmsYzMrXBmBj,0.015000000,1.351281937,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,62306,CkpZhaCvNTU4uC8BE6EUDyiMWu6uUK6kfw2aiQZDoatfggcrqA2ra,0.015000000,1.042105863,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,61627,CkpZNzEuVyr61M9HAcqbW6c3tRDCdTYSUPCsHdQXUisxZi9eD9YG6,0.015000000,4.085256557,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,61051,CkpaKVFkZhWj81gnHDfEiketq9R8bArUxpiy3dWHSWYubQVEdBP9q,0.015000000,3.271699958,FPayment,PAYMENT
2023-12-04 15:30:00,310990,3NLhAHcmcEDsSGEWp7krpsXp9qh8Vtd1t6dtDcUoJnNrdyWNPxqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,59890,CkpZdoDXehnKMzXN6GUBtacUHFaUx43XXuSczS2kUh91DgvAEYtB7,0.015000000,4.545322774,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,59765,CkpZYK4x4KGKBupKCjyJY3e5TEtVZP9jGpawkbugyTmFQcPYLMnVk,0.015000000,4.669684782,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,58570,CkpaFXhSiXJquhsK2Ehzv6f9XntSpagpLYjgecwocv8XFvffh8Tbh,0.015000000,1.901415830,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,57813,CkpZ2ekXQuqxdnEAtDm748PtTNTXuMhVETH6vj1hYAbYXRy1Fn91R,0.015000000,2.543017279,FPayment,PAYMENT
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,57405,CkpYSEaU9N8arFDG8h6sKRKCWEz9KKW3b3AHugLzyg95qbXjt8Bee,0.015000000,1.173681120,FPayment,PAYMENT
