Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-30 12:27:00,95091,3NLTK9YvpKKGHrp3kN7fhKmzt3BRsU749uDiPvQzByEUL7ATfT63,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfkBRgHMJCfE7k6taaojkAMiCgLcvdyoe28L4dzMrqNyBwHBpu,0.030000000,10510.970000000,,PAYMENT
2021-12-30 12:24:00,95090,3NLN1y136DWNxG8Rdw6MMQoJn11Qdd5Hnt9q8s6G6Ltd5JhpK7FP,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,32,Ckpa5jomT57ezyPCnVURVNFsvbpSVmfJwx23GMBPLmXJEhn8Unrta,0.100000000,10511.000000000,,PAYMENT
2021-12-30 12:24:00,95090,3NLN1y136DWNxG8Rdw6MMQoJn11Qdd5Hnt9q8s6G6Ltd5JhpK7FP,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqXZSUizttoS9pSddBb6csTY87rFcx6TCzfC4uYsqxsQu8LquN,0.030000000,110.970000000,,PAYMENT
2021-12-30 12:06:00,95087,3NLnWXzNzdghqqNJo9BQKzzu1WXHfiHFgJAByUwerytjC3TahHMY,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,27,CkpZu2UjhNhGFjmpRYP7dUzpT2V64Xwia6V9NSpufUEY7XpCAd5Nt,0.100000000,111.000000000,,PAYMENT
2021-09-21 20:27:00,63568,3NKePkp9HgU49TiMDHd7zStujxmgxaesrHByvqeW9vUw2oSGRSJi,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDzdvJwyQeWAH8DsL3hG4e3shBoms5gjDqS5HaYoAHgphUC74V,0.010100000,3499.989900000,,PAYMENT
2021-09-21 20:06:00,63563,3NKKbEKGdosWQ5Q65jHxZRE4FoGpkj9WnLcLQo5iXmFJ7UiGLaDp,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,10,CkpZ22JeFea45AuK7cNa75TbV4gmRWy3hygdXLspUKn4vMxrEXQ9X,0.040000000,3500.000000000,,PAYMENT
2021-09-21 20:06:00,63563,3NKKbEKGdosWQ5Q65jHxZRE4FoGpkj9WnLcLQo5iXmFJ7UiGLaDp,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZtN6i42sNp1n9v3hTpwg7dGMvDr3U97s7HBWsZ1iqm469LMuUv,0.010100000,3499.989900000,,PAYMENT
2021-09-21 19:51:00,63559,3NKT8AwFgUu3fzEt9oBKv6jzP6AZPnp622MpvAVwHVF9Ns7eGCkw,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,9,CkpZx85CpWRUmcHNvVkLDMPmoGRCQBQGAjKNNbrYdjuEnhX1djuyn,0.040000000,3500.000000000,,PAYMENT
2021-09-21 19:51:00,63559,3NKT8AwFgUu3fzEt9oBKv6jzP6AZPnp622MpvAVwHVF9Ns7eGCkw,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsvigHpDtXyQUWzyKReqBxMTFZ5wzBx4H1smcfisL2AT4qdB6m,0.010100000,3499.989900000,,PAYMENT
2021-09-21 19:39:00,63555,3NKaoTp9omEpt8813zxZKYxbhyaByDkM45CBK76HS9DM7xZZ2D3N,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qkFKEZZgBHfkR5W8HJ22aVs2hes2GxtRiYT95TPnKtezifAGsQSc,8,CkpaHpd2wh8hwRbJiWmM6pNyRwLJ92NNNQhU2QBb9Z5bDy6XC2dkf,0.040000000,3500.000000000,,PAYMENT
