Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:33:00,364133,3NLhgCbQkKLkaFTK8cEcXfuqNR55yMH8hP87q86xY2a7uN15fkyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,597587,5JuQ8u4JC4jZu9961b9Z4AEV8sAbdgXawrySLRkbLE7qZ46rdvHJ,0.001000000,18.611665220,bitcat_payout_epoch0,PAYMENT
2024-06-19 07:09:00,363544,3NLv6Uqs6M1CNiy3byAQ1oSCwNH7ThA2wuJH9FyiL33EPS4YEMyU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,61656,5JuWnGjHUq2pTa2bSsLsuePm2pxkbzUm1ehCzFMni6rbaYjZtwSF,0.031936111,1899.100000000,,PAYMENT
2024-06-05 13:51:00,359763,3NKf6ocu98sTKEn1TdXP5ceRbd7s8kfg9bUkVA7wq5R4VmGyVA3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,578667,5JuYaUqfSkFdMD7abW2GGbMff47wqrZi7cUubLAQhVAG4rspHZSj,0.001000000,36.508387302,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,560093,CkpYvLiwkeghvB5wECirUpBP2ivbTjBftghxtBCqt7qw4W9HiAWp7,0.001000000,34.411931176,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,541742,CkpZ5WRb3oMXczR9TNxFopdENig3iS6qvvPhMKmsSY3CHseUTqD23,0.001000000,35.563150423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 01:27:00,349710,3NLNxCuBAg1TKpTapfWYSFt8CtXY819Ysezt3ahMzHrHX98zBt7Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,57746,CkpZexiPV3MgWxaqXQ3nH9tU8aZvztBAuSi71PLKMaYdb9MwmKBjs,0.030500000,220.939040000,,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,524493,CkpYkuBZC2fggUbtxAkruXNT8zpa5PugZ1N3YGBvKRskT7qV29F7t,0.001000000,34.213817685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,506940,CkpZj4keLSZgHwrBF2cCu59KkNPyH5B6gDkqfdby7qmmke6nWvd2Z,0.001000000,32.059691831,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,489899,CkpYxPJ9BPwwH7dYKuDcATXwBZ1QKiQgEk9FrMe8menxmaKs5Xz2g,0.001000000,37.386556822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,474109,CkpYmd6uHuHPhEdVAEGrDpDDFGgDEcWJxtvsMNrxyLm7u6f5fFKjp,0.001000000,38.003478339,payout_from_AURO_Epoch_72,PAYMENT
