Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,582128,5JtdQBuJ3K7vKBS4QtwJLyoNMzHC27WDDrQzdhFhkALgHbzqBwd5,0.001000000,7.586852985,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,563455,CkpYdrYYWNNCLdg1ULKFzjU8xTp4t8YttWRHzSXrNSA91o9pBxZDA,0.001000000,7.481860778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,545067,CkpaAiJsfwgntwzw8i3hoxWV49GBUdCUvTHq5TBWAWmz1PFp3XLAQ,0.001000000,7.732162326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,527831,CkpZpAj2WzsiqjEq3VGi3dvYBg1ZaoZLtE19uJKuoM3utyprza7js,0.001000000,7.438799289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,510279,CkpYvXCYTwC9nbxjWc5ee6UzXRxJewVpuV7HHDgziSdExfw7RJtcP,0.001000000,6.970061520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,493188,Ckpa4EawrYfkxkogRxm9XrXmznmPUS2jXGpAzMthuFtdVckRMQPX4,0.001000000,8.127278914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,477355,CkpYzXcRQc6YzhW2Mvy9MwuU5z7dJwRdW6zcHhMQVH11RW2KENe5A,0.001000000,8.318540394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:27:00,332625,3NLgh8UwS6h1cNZfNTNwAA69Xn7oDPBpWpSwam2t6FYFTgWfJDqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,461927,CkpZo9gRMC6L7ZretATeo2f187qeXaQxwZxxBGeUXcQTy7FG17kSP,0.001000000,7.575976762,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYr4k1iUiTzoJsYo6iiaJ7ZhQ78SeubA1YwBuSQbQTnudKhAHyV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmBZz57QhpqCxNeRDPTbjkpq7WjeaHYyc5GiQTGMjBPGNoaw9MtM,40311,Ckpa6ZGaCeiBqrZdqxdeN4Ltnk26GySHRgPSDdTG3VFfrtduEjfNY,0.200000000,1001.422000000,,PAYMENT
