Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,572071,CkpZehUNYoKtAeKB99EUKYP5i1C28NnW7BG2yf4iCZxCicDciLfZy,0.001000000,0.118050828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,553664,CkpZz3gorQAygtq1d1BeQ1RgfakMuVyS9seiydG31XDGhtUdxHcDm,0.001000000,0.122000114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,536417,CkpYZUNtF9rzLyLcsmuhM3DiiDQWfikHhntr7eRj5bWb8SoUxzroN,0.001000000,0.117371207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,519338,CkpZUfJ9Pixr7JZwHn4LFjyXBmza69DhtKygoNGMNrqVaUacADvtU,0.001000000,0.109981431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,502058,CkpZZMvdrV2bTV9hBQr654k9jn3VoHv9xp1psv3Muv8BrWeHQHX7c,0.001000000,0.128255360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,485108,CkpYemhciuQHwarifeV9VV4Jg5uRyKfjrzy38mKcSVPJSdkD2bFGK,0.001000000,0.130371728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,469449,Ckpa9jMLKnRXJAiXPJb1ku3pqrhfG838qQx5C22NgrNZTLZ8vvEqH,0.001000000,0.117812971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,454254,CkpZ8csgB1W8L3PhQcNtSM2RZv9NLQCbj2es7XBvXhbsaGkJz6cQ8,0.001000000,0.108465879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,440740,CkpZQpEvrcZ4Hu5suVjh3HEViKo41grQTPkgN4HQT3RTaMJdN1RKW,0.001000000,0.121616499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPuDUen4VASdjsQqkunFRQfZBTvNcHiNUFP5mafpcCp5nbS3T5b,427754,CkpZMqJZ2Eh4Nn5TG3KuNF8jEmqMAuoRFYatWmFNQ4DVvoHW4YCFS,0.001000000,0.121751281,payout_from_AURO_Epoch_68,PAYMENT
