Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,76,CkpYTP9vbeAwqsFAFQkjCwYBYyHF7A8XcyuFCiXcPZUHXVPu1WJEw,0.001000000,192.000000000,,PAYMENT
2024-05-07 18:24:00,352104,3NKwsvkVQTxPqCcCNAXp5zngV4cnKnKVxwidgAXY3GTv44eRT6TU,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,72,CkpZ3scz5ANm2jCsBPZaGyZDHSyMJm2nh6XCoqckCUKk7L1Yh3AQ5,0.001000000,194.000000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,68,CkpZGug1PxhfeJpuffsijjsW6t1aYoJPRBmb2ezQBEP6Sg9y9biUU,0.001000000,303.000000000,,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,64,CkpZr5RbL7VTtarBvnPWZBXkFUfZDL7Md94ahLd4VXQe5g7iEDDNM,0.001000000,331.000000000,,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,4,Ckpa1V3UHbd2YCMKxvo84yxexgSNg2cXCox8dRva7JxNUtrFcXEwJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qnrZmkstwcu1Lg7CqN1CfdwzikRxmDdjNsjfztALwJ1VJ5AobZcd,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,4,Ckpa3yNWN2sZspY1TcnDshfuNnauoY19tGipmNq5BZdJ4qtVqMjZp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,60,CkpZ5RW7H3gHq7LB9Ze6ini4hjryuufZ2Sxg7gytkGrN7KS9PdtGR,0.001000000,130.000000000,,PAYMENT
2024-03-11 09:54:00,336603,3NKCEvcu1mpQfoS4GbwCnV1naYLhbF9zXQpm9cP2qFqZiVYKsAbR,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,56,CkpYRzGe59VB5ZhR2Qrk2LpGCRi729wkadqa4sqocW35h78WgDim1,0.001000000,457.000000000,,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,52,CkpYRaWBy14VXysRvLKgLPQbSZpEGwhF9ra8maaNdNcYXamQvMwdS,0.001000000,194.000000000,,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,B62qq2W1vNw7fdqqn4T92NCLYH9ozr191KzB9XKdhcBv3aMGk4ETYQB,5,CkpYYXmCyd4MZbsw4XSiMf4aUwoFU8RPFTAzZWwXrwMZanwFu4oEQ,0.001000000,1352.000000000,,PAYMENT
