Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,139,CkpZnL4HGJ5XzUjHmG6Lo863QGYznCykDZPEb3tCrUHSDFNxRRikf,0.001000000,561.000000000,,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,134,CkpaKvLCz1MfUS4tPsisDLYzRgfuBuicmqeuNQtfVfNcXsGbJtDtN,0.002000000,186.000000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqYEVPriX2dh7Fpvu1BRy3r6XxC8meRwFEibp3QJvzx7jMnZ8pqE,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,5,CkpYV7Pmfq3x8tU6ryH7p66ntHN7eX27fnVQZyq6T49xmdFTcGVg7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qrR7gZQj97b3M8Aznej4C8BDKEqHpX4s4SZrbM1pvjChjJNkkNtW,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,5,CkpZMAHTtgDGh5sMVWqfTXe34Np6CFmQ1W9GYD5iQ6tAms8WLGMvZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,129,CkpZZrYzci9DUg6pA1ZbU49SrTyXSp2QMeyKxy5UdMqk8zZrWHXiV,0.001000000,250.000000000,,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,124,CkpZxNpEFuzbR3r6C1oGVTuV82nPQGMVvkbQe2wY1kqaHyzGG4LLx,0.001000000,192.000000000,,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,119,CkpZzuNxqjunFVV2o1c2CHRevjuCKpasQbAoG1bLjKhKbtJFqe9Hm,0.001000000,236.000000000,,PAYMENT
2024-02-11 15:48:00,329303,3NLgnCWP2fdHvjhAxM2Vq5dx1o3RyEe3yGcv5YiLK7pStNeWUamb,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,9,CkpaKWWVyzGoLKj8jGcmynMZHfq8iDeHayFkHh3uqrQdVrQcAebJj,0.001000000,1320.000000000,,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,114,Ckpa9wRxT9wogKAkZeYeN1AcjaSpJ6qHRFA5cj19QCLTim7gex9iH,0.002000000,237.000000000,,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,111,CkpZrjuGRL9XGQQeaqZ9jPK6wE1Qb4GyBGMeSyvDynP8nTJbC7h3W,0.002000000,3.368291952,Payout epoch 70,PAYMENT
