Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,502,5JvB5TTWbnhKu4bVe672rBoKpo685PrXDPC4Uad45RLKGz7TfDEC,0.010000000,13.092107423,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,B62qkmkmfgbPi1SZ3wEJHTKfqAQzGaMMdkrGg6o3ZzLe5XuFG49qk36,6,CkpaB2Nhu5Lvr59PPvkFKjZ8tSz1A55x8NTJVBLmssBCAznjGpKDc,0.010100000,950.000000000,,PAYMENT
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,B62qkmkmfgbPi1SZ3wEJHTKfqAQzGaMMdkrGg6o3ZzLe5XuFG49qk36,5,CkpYfYeG2YTjtdz9GNCgifDC2c5Y1F7HdF6i3VegXyBrsorBGekDW,0.010100000,1400.000000000,,PAYMENT
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,428,CkpZzu12LDXjf5GsLfM4KJmNUDDh9X2Gi6jhR8eCLgUPj3KjNmC97,0.010000000,13.901673725,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-13 12:18:00,353655,3NKQ6pQwCQKZwHb5Wf6dLqi73aNPqZjk4ca8rXx5R5CHPJe53nqU,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,B62qkmkmfgbPi1SZ3wEJHTKfqAQzGaMMdkrGg6o3ZzLe5XuFG49qk36,4,CkpZdnsz3q6V5fL3xz68dcTMKxTb1suP1gwBc7GbGkfaJcBuvwG6a,0.010100000,1040.000000000,,PAYMENT
2024-05-13 12:18:00,353655,3NKQ6pQwCQKZwHb5Wf6dLqi73aNPqZjk4ca8rXx5R5CHPJe53nqU,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,3,CkpYrjZYzuycRjBdJgpEETSPibbpFcgtHwYT9NP8DUwge1PJQhzHu,0.010200000,0.000000000,,PAYMENT
2024-05-13 01:45:00,353536,3NL79QATYfUQNVWGb1aD8BWpcVYxGRg2SRW8A7293skC2ae96FoM,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,Ckpa5Zebr36EjHvLWzxvhYGQXHZn7PwqaZxfTmHQwdDpHnVL3tABK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-13 01:12:00,353529,3NLJH1adN5g66JvNkUi4tvRn7GHVvLriaepkaas2kX2Ji2SV29Sq,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,3891,CkpZjH699cXrWBUmaJbM9NAaJ3TjVirBWdCihK317W5kHCyG3qe8C,0.029158610,2306.880000000,,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,3877,CkpZZ8NHZkfo3xtuh6CGj6Li9EwmLYpJnZHjFR3xtZUpYHgyBmuZD,0.002000000,1301.480000000,,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,364,CkpZFM4xWAzGv51cuBGEguvNNsCB5DvVnV5qQSswG5wFrYzSGt5g3,0.010000000,13.110801059,4f9a59de09c5ae19dca871165e044244,PAYMENT
