Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,567187,CkpaJBadT1GSZd9bzcfJZNPJ1AZrGeN1ERfjv7zcYu9n4hhzDRxEp,0.001000000,1.816961740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,548785,CkpaLarsetvxAjVeVntTtapcMvZBLKNgL67QyevpfyRoSNbi6hrNF,0.001000000,1.877746516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,531553,CkpYQ3LhmdEJhhvbcx8hvZpRvQyuTGLTGzQfMz9EccJyZJC4dqWq5,0.001000000,1.806501291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,513919,CkpZhSM4YFctwBkPLEUrNPQgvyoWi72k1t3KG36SEZQgsdv7jpnXF,0.001000000,1.692762708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,496534,CkpZCcA78qzihcjpFeZAxAdvaAid8x8GWLj8FWsMybZGoZF9w12wc,0.001000000,1.974022995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,480623,CkpYZtwPNGAS3wqgG28yQg6i5NRvZPJbYBYDCKuHD3knPG4tAzYQo,0.001000000,2.006596686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,465154,CkpYyqTqwvqN8F31k8i2KLM2YUQbZQxuHUGjGYZEfCLZpg2b1xjos,0.001000000,1.813300440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,450673,CkpZrU4iSWBsC5rQ6K3uzPgpjnxUmFRowdUD2rBoQuEMUypGzQyD4,0.001000000,1.669436124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,437384,CkpZ2wMof1J9mJTryafpHJFK7HXxwrSZfKiTAhWhRqLEMtygQHh7V,0.001000000,1.871841871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,424417,CkpZryLak1RrBWhqM3NhVA3srsCyhMM1XKnPDQQ2dYfGwgDBXTPsf,0.001000000,1.873916396,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,411583,CkpZDm4fAtkmSdGJRFkdUYMrqmsxKDL46jnzGVfouNZdE18babgx9,0.001000000,2.058002834,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,398908,CkpYfgdatHTc5kWYGryeMzpdFGxyWP3o1gBYepkX5TrAHdhYrYGJ3,0.001000000,1.697732130,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,386978,CkpaBDN85kN3cZd1kTZ5LPmjC4j4rYb15rbfJEzJNX5G2Fc2KriRt,0.001000000,1.762329514,payout_from_AURO_Epoch_65,PAYMENT
