Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,68251,CkpZ2h5enDzAayNinnb5PK627sBaWbfAdLmUoumufrKLBNAhb6WZq,0.015000000,0.014315986,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,67536,CkpZp1cycLdbKT3kzRVQg5JMBT3VU5yFhJ45TjG7SUMN9ZymduEHp,0.015000000,0.107411428,FPayment,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,66111,CkpZUDHtPSzuLUwMRXv4Q8oywH1jzyubPJrRSmduoKwnQWad9hxoL,0.015000000,0.046733196,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,65312,CkpZzXfBcj4ewShHgrKzLAiXUP91QjiWm189RtXPHuhpi4wSujjCR,0.015000000,0.131906400,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,64587,CkpaCKsTgjA5h6NDMsA9mq8P4FGigLYScR12fnvW3yrr9xN6VGxMD,0.015000000,0.046642070,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,64039,CkpZQUDLfZyYmCpG2W2bHprbPaEZS4yh9hmLaDBf25tW9PBQAkLNZ,0.015000000,0.171817054,FPayment,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,63762,Ckpa5qu96ZBa7Y37C2MKTmm5xmXFR2Rs9zvpK8tngAjHukgWeLKXz,0.015000000,0.022005287,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,62697,CkpYXUc3HQy6RE8SBAyyrY3PM359CnTAYy6qE2s7x389d44vM8UkT,0.015000000,0.057375880,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,62298,CkpZw2TBasfuKWgmmx5M8wc2BnyemYYmre1rgcUrevAiwnyNXjgtA,0.015000000,0.044248156,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,61623,CkpZowyhLE5a3nQpZbYBYbNZnYaUTofFcutd5Gx1pfRpoJm3vPzYv,0.015000000,0.173465136,FPayment,PAYMENT
