Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-16 17:57:00,178648,3NLuXTUanLGmpEuE7MTmpAC7bowjVhhcvanz36Ww4guvYd2Pa4jY,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,7,CkpYTP3mWU2S39YX9pkLe9LMymZb9pStqwgcKHsGjfWHWgBn9U4mH,0.001000000,0.536950515,,PAYMENT
2022-09-04 18:54:00,174775,3NLHvNZ4sR22nJYWm5jEV6SLMJitJDx9r1onF6VCD8rUmCbFRaDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,302983,CkpYchf6psLPD2qtg57ihbPZFb4U1tZNmiHdwVtH8NF7SjBCurY4X,0.005000000,0.537950515,MinaExplorer Payout 153 #174704,PAYMENT
2022-09-02 22:36:00,174180,3NLpPo8cuLmYghsryNjvFm1SZmUomQQtaBAQ3oRu1kNabZSLEU6y,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,6,CkpZb19Ed9rqU2WSii2k2r9mwLzvR9vLzhDMhQJwS2cexSWwG8KoB,0.001000000,0.517567384,,PAYMENT
2022-08-31 18:09:00,173493,3NLcqSbM8JvMZmYu54zdq4QPEE3rH2Z5shDLorFgxJWKd7bPk29h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,299535,CkpaFpFa14ShEoGa8yH7rwYdsKqYvQQ3vdDD5C5RPW86w93CDz8WA,0.005000000,0.518567384,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-30 16:57:00,173156,3NK3HLgM2qcdnB7bjqDzLLQhXQ3ix5BYHAA33CqYLSyKj4BedTMw,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,5,CkpZ91gqJ56ibrCovJ7pq9oPbEm9tWvbUhMG3iS4U1dJkfhs8qbd6,0.001000000,0.853260586,,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,296247,CkpYQ1UdGpnMG9rRWnnURtsXQThVFs2VivzBahz4yAcUJayTVwzHT,0.005000000,0.849710586,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-26 16:00:00,171829,3NLntE5McYgFXMoPu6thnwFJrbSymF9Ans6GisvmLmiE7DzHWCPL,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,4,CkpYdMraafWfXu13W2KocGNKNL4U1Hy54r4wK6ZzUj8pRo6gSH9jH,0.001000000,2.778044466,,PAYMENT
2022-08-24 18:48:00,171219,3NKZqS51wd7HXR3SGDnJQ7iG5xjAdjnfFZR4Q4iD4MAQGvG8ZK91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,293083,CkpaCR39tRj1DYy2cygrB3LKwE9N9ye7V3FG4suQr5sSPzE8P9gcS,0.005000000,0.531049112,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:36:00,170273,3NLQj2WdfKG71h2ivQZVoRu965MtXKbXhUEoVPMKTywcAwEd2qov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,289477,Ckpa3ERY6kgaKhvUzCaovnACDtxJENgeJkigjpRYS4EKwZ56ku5Rd,0.005000000,0.868935958,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:33:00,168970,3NKsnpBDWEiUJf8He2K1y1aZPh1tvJQaW5fmbmRC2mDSJhvSLapc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,286349,CkpYUEnhyzh6xUNU9UzVa7UnbgMapuJNsK2nT5Wt72TWq9JgLMdqG,0.005000000,0.528638808,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:39:00,167988,3NKVLuAMU75Tcfe5Z5pGG6qLQa97W28dGYYDpLKy31zizc2iFMmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,283057,CkpZWnGJFPxLWTMdKRUge44wFTYYpWGysY1KhhDDjcbH4fMCvaxma,0.005000000,0.854970588,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-13 01:33:00,167437,3NKb3u99pTxjPWpjuhTP3UhUmU4kTa5Xd5mqkWVb4Wdh3EXuWzVs,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,3,CkpZzrkELrRNusjj8goHJwfd4rRxUWNrB9M8YoFQJbGpZUAmmRqEv,0.001000000,343.611453187,,PAYMENT
