Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,557255,CkpYpXPpGBM5MkjDnMTyM7GVToxYCprLpnShgRoc1wyyEonHVy6Hn,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,539477,CkpZ3thtuezdrwaFV6J1aBwUmGKJZ8LbunypJYMeUPNGMJsRR9gLE,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,522279,CkpZFwWoiYUdqQG3jqmVbzuDoty1T2cz1hZbgqEMGVL3qk4YfBr5P,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,504793,CkpZk7TtQbsneNapztPX91JFhfQiuMkeGra5WfPfnzAhMBArJ8fbj,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,487794,CkpZmDvLDm2LZqZfb4gm4t6TEziMdNzJg5YVgeZFx3U2d2bUTqx7t,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,472057,Ckpa774BLMso8GzGAPUNmAx7hBXtU9iJAF3FMQdExm9JWvwf2J7vK,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,456753,CkpZ3yQGDiDwehU1exwNnhKmSKC4J2wsFaZEeJ2p1sAPZwNNWMMpV,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,443070,CkpZbqPb75cn3nmWHJnp9tG7irAbNcKHcAbjxKEkv85tzxw2HCZRU,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,430050,CkpYsNjaYFYqd8fv51F3jWyTh85pXwe3FCX87eh3jta3ryNVrnD5b,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiagPCg15K3dhVg2vN1bYhE96gcPQQJ5rPfm2mvrWXmVgry2KDj,417170,CkpaDXr83xxQhiAtjg85xrvG3SLcfYdTCkh55MrDDmYoYzKMtb7pa,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
