Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,157,CkpYe2UR4ZPzz9achKetu1YMdHwnbMDaUPgkcm6DongMNLS6BGULH,0.010000000,369.900000000,,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,156,CkpYy8GVosCjYLnzU7yrkJT8b8M4ve8cKcnvdbP6DNW4ovV1Tgszt,0.010000000,3954.902675166,cf3764c4a4c7af50bc567aa5c4592afb,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,155,CkpYSQx8SDH8tkEzaQdfN9z1y2d7ANKdmai56ifnyWnj5NNUGQLA4,0.010000000,180.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,154,Ckpa9GxJLkZJerEeHuUmRy2qhVm6pWPTgMFNGCeTYJ47K7fyjQ9nd,0.010000000,1984.023249528,cf3764c4a4c7af50bc567aa5c4592afb,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,153,CkpaHq2HuDSYfWBWffQiehKGQgN5WSDhUuE11P5f2tqFdkcg2rw1W,0.020000000,1147.000000000,,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,152,CkpZFKQAJCKhKktfCxTv2VwawpiE7WJTBmHXcPaCNJKtaj4jre3rf,0.020000000,3299.318610000,,PAYMENT
2023-11-29 10:27:00,309522,3NLr8p1piPoZGiX98FJnU3Fy1UagoFkf8eJtnQhkUYsD1Kf32H6T,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,151,CkpZYgqpCANjKVQWPeKpeXBvEkF3VS5awotMKrchwfE33JHGToUEo,0.020000000,1321.752640000,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,0,CkpYVQ6q52oYAckykL1zk9ayAytEXL782xXLHKKjBY3bUkePovjDu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,0,Ckpa1ZJAJMALdoR5CyApt4p1cX8Bdfywzd8Uq5osxJrxyLFpESncu,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,150,CkpZjConxwG15q8sPSsaoxacfYRPP9dpSKB9wYuAt2SUUXWHiS7Ka,0.020000000,363.000000000,,PAYMENT
