Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qm4JXRGonVgDsExJYRiZSMNZDtsjF5wZ35fCcNns8EfZphPW1cxG,269,CkpYRkrqsyscNjpet43V9JDiNK5sSQg2mZymaV5v9TJ3k891sjA24,0.001041870,0.000389350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjGWdobcuqUHuxoAa4gwXL37RDWkH2ErPSGfgaFfkbD2t4HAagp6,268,CkpaFMBFaqhjaSAQbdPUU7nUNkdi4CvKzFQQWAdq6JuiAHRRsCfLS,0.001084940,0.000432580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,267,CkpZnS4DNP5zw1exn7dwhqqzCrjwE8NUfxzXSoLLcMqHi8Qk38PYo,0.001090170,0.000439460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjSKFTEfQwuLPTSirWMuNnCmwuoQQR7h5FL1WnMYLsmkf4p4znRh,266,CkpYfkD5JhVcA9TV2bXVmUXk9y3DTy43d9a7E7iPvdvrNpUrRsuqQ,0.001033310,0.000820590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjiXjqCwdhv6SXY6J4i4VV2KvFjnv8UVYzkv4ci6CZAEQawLF6Dn,265,Ckpa8LAMMGeuSeeF852Q4d8Xw7BS21Q3UHDg7M1uHY4qR4jnfNXyV,0.001060070,0.000365430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,264,CkpaCPeh1toA3G3H56uqWov4U8NDkXG946KMpT81TRYeQxHp43NQx,0.001052590,0.000921710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,263,CkpYsFvw6nxDDzSvc7yxUrpUBvxnoLKoNiKGBNRrXsKnrV9v89zRr,0.001064120,0.000768400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,262,CkpZHaq16wzDSAByoF3C9tsEJJQiiLAEVfjuwmsJRrNawZ69Mpi7M,0.001058820,0.000876900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,261,CkpYrNJXDYLBQvQivkfrhQ8Fq7fm4Zrc98QsAmtAXa7vzj3Lu9x11,0.001063100,0.000330790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,260,CkpZJsaZL9YmuMefSiuMfkD9SYXV94Zqt7FjhfT631p8vh9zJyGej,0.001054510,0.000586250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjvLFUuAirZbJZXchrjotRZoFdHaXQHg9Y1y5vRcQZx1wphZG5gK,259,CkpYkKhwRLZP33WV789dRL2YyGnZB9QBPJu4ajah6oayXhhJNRGa9,0.001014940,0.000373870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qo8nmbcTXXYR618BMjdqU13Fcpa1egryWU54dDy7GoHiSGe1xK5H,258,CkpZEvYu2yPLH2RUQhAFJHuvKXfAwFmp2kaPMjpChjtKvDHmsgSsU,0.001099230,0.000975780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,257,CkpZWy2rgy6bnX5iQ9PTGaBSaXsqgst3J1HKM8xR7o7RdLGW74QUR,0.001045040,0.000407760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:39:00,150757,3NKipTdzHG8QM4UjTt7wmFZpMdFoLrtqGSACgcZXjSGqvskRGmSP,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjcaE8V5mnCm5XQYhsYwkVApTCuv3Vk1k8GAWYyv8cs8a1r5FHj1,256,CkpYnfGoaczdKGzKBKYtfeFGivGeDHfSvFz9cU2BuqjZ1B7dToBSB,0.001091470,0.000915150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrgv7qyAf89BkRm2qrVaEwCFu7qsCmE3P27fGbsBeprBATZrSmzR,255,CkpZ1WxdMFg2wJJWv9KnoSsaCxPVNDJgrMdhyTXUif6V4CXeyyBn7,0.001088300,0.000604400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,254,CkpZutYXa6tH6Q33mschQyqJCpfDUpMBQQbd7iACMfktkzXuTa5DS,0.001089510,0.000151350,Get 20% Reward - rewardmina.com,PAYMENT
