Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,49,CkpYoLDfW2CnPxR1UZf1fv83W5W7EFP87ggHXHxjcYy7ikrJVQziw,0.100000000,4999.850000000,Paribu,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,25505,CkpYvSyk48amrmpfYSXPmenUj6adNmMBYshgYPSdqhsU797qaeMyK,0.100000000,4999.950000000,1903,PAYMENT
2023-11-18 21:06:00,306579,3NKLJvLpp3moUyxiDsuHLU4BtfSvAbRVga54wN9qUAyLDyUVSFy1,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,48,CkpZ55MVQLdCcXC9j7K83VrL3Jgrdk2xWRq46wTRANrDKSwydFJEq,0.100000000,3749.850000000,Paribu,PAYMENT
2023-11-18 10:57:00,306463,3NKheKkPnhZ1xbA8qdtGMgZtLi3R7gpnMnMKsgCss6awJJdrHRjR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,25336,CkpYzt42gJ9VUueu6PaMNoMn9dv6notuMYFXWEJ53Ls3cg55Bb9sp,0.100000000,3749.950000000,1903,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,47,CkpYmecy8KR4ehcZy44EVooM5nb79idvkwecb3bpWzpQZPFW5rc2Z,0.002000000,3749.948000000,Paribu,PAYMENT
2023-10-25 18:27:00,299761,3NLk1ut8UErPhyyGDrNMjHKMgjJXz4fV1CTnWnX7nncSkE1QJr3u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,24812,CkpZ2bcTH81ojzJb4HJGtm4VnTitBANC5ZsVAA1Av3MM78YiJfXsz,0.300000000,3749.950000000,1903,PAYMENT
2023-09-15 21:09:00,287901,3NKVdC6whMX431gTxiQ9Nayro3TWaqfeVZFwSPRWsiCMSVZNarQU,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,46,Ckpa5PogVeEsZU6j9orwhnFDncKZMBRn5keQtBoxKWVuH1LCWBewE,0.002000000,997.998000000,Paribu,PAYMENT
2023-09-15 10:21:00,287757,3NKTr8CB4eqewKPrFHzpkUyjKGzocfD87Xz7WSsCyTVijJGjFifK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,13474,CkpZYAdjVQSqiY3nfi1MbjKHH1Vn75WtidXUfCP9ECojp47eDxf5q,0.025000000,998.000000000,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,45,CkpZ2LXFRdXVZb8g4zhU1VWYidHgLiWRBGK6zUHa5upZXcB5Z3esw,0.002000000,5499.948000000,Paribu,PAYMENT
2023-08-19 06:24:00,279861,3NLY4J5zPmGmseAN8PEeJU5oEbLBy3aMGxio9Hh11MNZ3WkNdcRj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,22930,CkpZnyoSQnKU75TitAJT9XcFf7wTtSTH4BaR1gzCoTSR7TjRmhcDJ,0.050000000,5499.950000000,1903,PAYMENT
2023-07-24 21:06:00,272439,3NKYvhowKacwKv6tF2hJZJaEeKGWWwcPgNUx5F6WfaBtACDwzB3N,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,44,CkpZDhKjA89dFKTfixZWA5fkkPPvqp2Vtg524kTRNhTdM92PuLGwy,0.002000000,1417.656500000,Paribu,PAYMENT
2023-07-24 12:39:00,272325,3NKBRm6WqJbRVvzgNfeuNmeEZ5RaAcBtKKVsYivQordtaYpMqhhp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,22574,CkpZ1zHs5mL58GWNGcuxRnpToeocU2S6QyqvP5KmYns5zUZbwm7Qo,0.050000000,1417.658500000,1903,PAYMENT
2023-05-26 21:09:00,255071,3NKgfZwAtTP41TaspwKXbkrDHYP8ko9HtTUVNXnxrsAKy7m4DLu3,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,43,Ckpa2hk143kP8FLEKZJet2txomKp1pLhMrgULPTuRpauhfnEbfwjd,0.002000000,1999.948000000,Paribu,PAYMENT
2023-05-26 06:24:00,254880,3NKMKE9QgF35QBZ7S57uqtuYRLrfZHgjS8kW6CShgqnVZNyRAT2k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,21645,CkpYwRo1da97k9YZvMfjMh3eAjdXVVXrSfHaNJiMNkJhuQPUx9bbk,0.050000000,1999.950000000,1903,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,42,CkpZe2DSzH8Xy9wocSpuijNZmjWXFe9XNuERjhvvMYjadp4Vuz5So,0.002000000,7672.561500000,Paribu,PAYMENT
2023-05-10 17:24:00,250361,3NKKySFQD89ZR946ti1WPe4BLz925Z8tDHGdxRneNQABD6xynHuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,21445,CkpZDJByfvfkt1hAvXGbzEQCDSWzdXxud4ANk6zF7QaGzx58rs5Xn,0.050000000,7672.563500000,1903,PAYMENT
2023-05-05 21:06:00,248926,3NLFZ2mc6naRCr6N4aB34C71e7LNjPLKUM5d4A1aWvE9vtnpe5dX,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,41,Ckpa3yezNLHTnEMBU61jFhNMGwYa9FEHz3SLaxqUe8N4UbxbjHDzn,0.002000000,7561.948000000,Paribu,PAYMENT
2023-05-05 12:42:00,248827,3NLwshVB9U9vgAVnRsQe49YCUP5927ciqqd7Uy9Ztw2LWQqMsAaA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,21357,CkpZkKDgLaReEgBEcQEbRmp5ejmfyYjjndfeDb3eKX1iXgLLBPH7E,0.050000000,7561.950000000,1903,PAYMENT
2023-04-25 21:06:00,246039,3NLMeH4GccAvUxdbs5zMCehccJfM9cEjiRvpGh42CtAVufPjAaLR,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,40,CkpYQEHasyUdc9qawShCi5xCGqsrq38hQZ1t61XVSZQ3ygjuCWnhD,0.002000000,6018.956000000,Paribu,PAYMENT
2023-04-25 11:21:00,245924,3NL6cnmkqENfkXi5B98qx1Xm9i1VzHUBdmBp6cwp9T2SZou2jYZ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,21175,CkpYc5ZN1zW6ESmTgPbepK3TDrCi4cdMyvwbA6ThCLyt7zjrNJkv4,0.050000000,6018.958000000,1903,PAYMENT
2023-04-19 21:06:00,244298,3NKgn2YS1oAVMPoK4wzsFPG44nXgzVnxh4NBouekBm9Phz9g9zTq,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,39,CkpZrqLfuhZmA43kCTjjB8xBkZx7JKhPvzbwRmugy3vpVbe2F4joh,0.002000000,15007.398000000,Paribu,PAYMENT
2023-04-19 14:39:00,244219,3NKvnBqGDjkT3E2QRcEGdptswCmpUeYk5BdsHancjUWvd7K4hLVe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,21091,CkpYw2xLu5nVYUTLQm7RrcSxtnhzkQDxVZpQQoHGhJ3uERJtr3YNG,0.050000000,15007.400000000,1903,PAYMENT
