Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,284,CkpaLZqzyWoHymDkLqvRCMfBFd25FUZiboELXLD6UTdnxTAK9RC9V,0.001000000,1580.911265200,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-04-25 00:30:00,348570,3NLfTtSVcTL9v6Ypg4giDWuL4PQPw21ozEmb2Qi5bm4yER9HHa79,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,33,CkpYnn5wPSBY3ydJYJnAZrbZtCvQRqvbs5kTxUULmD9CCDrUZFf46,0.020000000,879.566956055,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-04-11 17:27:00,344968,3NLVxHo2bSYsmDGmEAtNbhjA8uc6wUj4i4MDEYQofjWP77XwM97Y,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,27,CkpYrQwRnJ6i2vL4HfTNLdD17v55C21EvUgguNPk9qMdUrW3ogeBv,0.005000000,1054.169555244,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,4,CkpYsdeEC4nXySpAeawLswxktMgtYquW6Dfy7YYdsDN5W3WeJkoJP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 21:30:00,340629,3NKDbqqtXk7UJw97JuVtyg3YKvoRwsrfXL8hAXcaffQwiPwQ2U17,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,20,CkpZKHSSF1NpywGRsh5BXfoaFETBVwykgyKfaBVQ2EenaJJ6jdpGx,0.020000000,859.628238910,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,15,Ckpa74q6MiggWcZALWndwjDFd1KdoXNrwDhpGxqgJPxoAMCraj2nM,0.010000000,1201.286873892,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-02-26 16:18:00,333250,3NKhWodCH5mMqad2ehVnPgei4fwR5aqYHPP6JYv5butT8SDYrfb4,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,9,CkpZekfKRiKxop9ghV3Yunqun9h8nSs9aSNTiPnUfeQycw6MbYmyz,0.005000000,878.357956980,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-02-11 13:15:00,329284,3NK7AopUkXT17rG7tmLr5uPSTkLckNcR45tbR9HkGWX2C8PYdFYL,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,5,CkpZADwL9hnH7tdYt3Gxz9ezv4Ni4GVMxeZbE2stK4CXd8Fg9s8FP,0.010000000,1352.012189560,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-01-28 06:51:00,325440,3NLaJEwRGKpq8ni5fkxs3Nb5b59GwdKWEmk3QBTNYyHLwKUZGCD8,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,1,CkpaLhH6Rb7WBXiLRK3zG6XptUqqG8R3xGQajw1wF1qu8YFWjSbgH,0.001000000,1360.244644025,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZqRNduEJ483zMmZqJfW8pQnF8vK4UQEigoNoPsqfEBeuQ79YCr,0.100000000,12500.000000000,,PAYMENT
2024-01-14 02:36:00,321618,3NL58sH5ZhdKW42pxmkCnZiZZ3uRzAu9ao93e4uEhii3KKiYfQkX,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,15,CkpYixtfMHyb4vRd6odaCGvdPrxKdoTQ2PAMsiwbQvQMfqNbTLNxe,0.001000000,0.002608812,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYfTq9fLagRFNzDwvnPFfAQfksRs7x6yaHb3Jw2X1oL7QyYqCdi,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,1,CkpZgpVNe48qbXDVhZ6YooWd24gD5xpdyx3QZs9MvgKTYUV8WjNip,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,30,CkpYzsWS3KhnsPyGCiWyFn4EaWFh5dnugWDdMGMKbQT6knnmSFkNX,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,0,CkpYWkDynNeii6u5cAHatXwfRGDpMPNhr5VbTeRffkHg6Kz4y1oNw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,246,CkpYaG4AYkui97kmFHHpkQqsSKg6uFtTxzDMKZiFE3hAqESz5vwrU,0.300000000,2.000000000,,PAYMENT
