Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 14:36:00,313383,3NLoJrLrspLxH5mabpkVAAo6VTmW79M3JoLUFdbRDnBTuXNuoCiy,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYfrae8vf3aQ8n3z99RajBfthHkp9Je6kJLMFFVkzCYbznYuQLa,0.100000000,684.435525340,,PAYMENT
2023-12-13 13:33:00,313373,3NKqGe1extNWcDAVLdiChhivdZJnVz7tHm6JiviAB8uk2qoyvseu,B62qkJCiW8gW44ESvtqVxhcefUJwKkxVkQcJ1CMv6ME5BoKVSure7we,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,5,Ckpa552vRwaYQEyv4Dbm1nXcW6j4qc7e4H7LG2ZpHQgsSXxhxvyZ6,0.200100000,677.535525340,,PAYMENT
2023-11-15 07:18:00,305557,3NLxtsMHEvbPaC8vrG3KKDb8Mu5ciXJwewq7X7rBnWAxE2nMSqC6,B62qkJCiW8gW44ESvtqVxhcefUJwKkxVkQcJ1CMv6ME5BoKVSure7we,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,4,Ckpa5BULxmth9J3Ns8j9YuUuognBUQTuiNSeGYVxvrELpLmxqWhPo,0.010100000,5.000000000,,PAYMENT
2022-03-22 07:51:00,120236,3NKR96Zucq4f9z2HQwEDZQLSbxnK3v8pyweBTYRvQLXzKnPnvjEQ,B62qkJCiW8gW44ESvtqVxhcefUJwKkxVkQcJ1CMv6ME5BoKVSure7we,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,1,CkpZVZhBQeJyjR8BFXajKi6HhDTwZeVRpsVquyojoeTwCzaowprFq,0.010100000,2.000000000,,PAYMENT
2021-08-14 13:03:00,51143,3NKfuEBAzj2pMpiDyy3Fu5Cw6WzHLrjeJxhMVdZ7Fw4KsZnG7t5z,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2HPLHALuHDLfYE87YifbUiEUnz1D75o7849amSVh8gbauJkmW,0.100000000,801.464168063,,PAYMENT
2021-08-14 11:06:00,51115,3NKaj5r8k3fwdY8fc1e7uV3Az4vaW9X21cshh9PXFw5DjCk5vcUY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,15807,CkpYwP8t5pZwvnyoSu9KhvboQVBDEMrvR77MMbeSXHDuAK16ygb1a,0.020000000,801.564168063,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaE83r5fuTNAQzbtapQFVWMcZ4LdHj6TLUoTnnqsxVCg2Payoef,0.100000000,749.900000000,,PAYMENT
2021-08-14 08:48:00,51090,3NKjMWjf92TnyS6Yq43E6H3meLesKxVQp8CKRMZGzGqhLo8EpJvu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,15540,CkpYRfGoKoanTA1d1bxzbNNWMBLRiZ6Pv78ujVao6PY7XQ91AsUmj,0.020000000,750.000000000,,PAYMENT
2021-08-14 07:15:00,51070,3NLVr4Nq3ozNUspgazarGtRnRGRELR8KkBPY4gE5G22bHo68LFvZ,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWvczMR1qedLC57PjJ4Re4QpzB871sS6LwMEy2SQBxDTTX3Yxq,0.100000000,9.900000000,,PAYMENT
2021-08-14 06:48:14,51066,3NL1eMA8hmYApmMXZGe1RHtMTXZ4r6S4EqDzAHSp2E14kyabzkQX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwij26g8sBuTuFDnNL8vA5qxrb8VGp7mr7beKmzogEC7QQ5VM1w,15227,Ckpa6JRooeLWZpn8pJkHcCFEQAqd3C5obWhHZamfjYZ8iFVmENL8r,0.020000000,11.000000000,,PAYMENT
