Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,68212,5JvFicDPSutNc9ZSzBH2TCaVJntjrnQFZ3nFqaiA1E4cJGnBuAgG,0.003000000,26.721669650,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,67235,CkpaFMJXnXJ4dKgaBjVYaxe6bUfwW2LzFNWCVZvVUuS7poe7UfTWA,0.003000000,24.166040470,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,65980,CkpYXjG9pVfFoi2Q5NcAVmNkzPdUDSfhkzsAFiQhUnLEb6t4y4kC3,0.003000000,27.061798640,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,64816,Ckpa8s8RWtisFYeqtuLbanwSoKEZVfDgzMG9KTR8xenhudyjtbxEf,0.003000000,18.611030590,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,63558,CkpZ2ZyeVNjCszQe32RwocQd4jjA9harNroRsT583bekCeLDXGfQS,0.003000000,26.356838780,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,62357,CkpYaeDoPJt9EQueWonVGNixjBRcBwifajRKeH3gVwKj36Lm32MRd,0.003000000,19.913697100,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,61174,CkpaB8vmJNJTeXtHwMNtdZUntDcHwxXuyYYutXa6RapeyRjstvo9T,0.003000000,22.654217650,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,59879,CkpZgNj3As9Jdxgnq6uDzeF3Kz1frcW4f14SwktqR2tVLNxrnzHes,0.003000000,32.586420050,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,58663,CkpaEPZxU9yeJMD9Vkdd5CjZiQHKbQ1tzvLMbYhBrjA2HPB1fytSy,0.003000000,31.088406550,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZY7P8cxYA6oJbaKgKENkSB7uaH9h9bJubYUt1BHDZXfgaJ2iRX,57473,CkpYY2otiCvYJEZpHrRv1E32HrZn8mvVjDNmkLWXDzJWLBWxvcNEk,0.003000000,26.022126770,WeStake.Club payout #69,PAYMENT
