Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 21:27:00,155563,3NLvFMT5281ZiF9m24JC4L2jsd7f4FTzZDxQaVjAvxPrd5ec4pFW,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZWJa6p6ubakRd9k65r938wjrpBjdgGQ6mhgps27o3cgNUEXx8z,0.050000000,230.950000000,,PAYMENT
2022-07-07 20:24:00,155549,3NLjdJX12AMsVpowEY4X58Lsp1WrxaCiQsK4D9d28AJh7WBWjLQ2,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,15,CkpYXfwAzHrDGZ6RRrYGJ3cQ1rBPT2Twu6dwf28huAK1GvSLsub1k,0.009000000,231.000000000,,PAYMENT
2022-07-06 06:51:00,155055,3NL5vdb8BCn6r71E4dLfHtKDfjvE1v7etURhW8x1sdBC6BW7dr8W,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa3xvRWEs4yUcbFcvMUozRhxqwGu8zDhdyF5BuHM8r8ypczjL5s,0.050000000,199.950000000,,PAYMENT
2022-07-06 06:09:00,155044,3NLUkFYMC2mMgngPcqErswBZLa4iG8zdV3DTgNgA4tVBPrCXR2e9,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,14,CkpZmmN2XS7LeJDkHs4BDQ9AczKZpAFSeEfaZDAvmJAT46CJKqgfc,0.001000000,200.000000000,,PAYMENT
2022-07-05 20:51:00,154918,3NL6S3y54Fa44nKqcNg4FvTSa7XjKvW8zj32vw2nRSn5xG5fVM74,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZJkQSsqMCoeLjCm29swPK9o631CUAhAnS4H3dTrTLD7o6Pp8k8,0.050000000,203.350000000,,PAYMENT
2022-07-05 19:45:00,154900,3NKioir2vEC69yCDxvU3FyRs6NQPH9k83qNxbh1XtzEJNxDvbvNo,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,13,CkpZRHDL7xDuEScvbuEiEN7Cti6Jk8n4cC7jpZrXAJfP785wucPXP,0.001000000,203.400000000,,PAYMENT
2022-07-05 10:51:00,154774,3NK3yzHxnfZSyFPCuTt8YUKmANVuKeANYZCZueRVB1fw6APh9eSS,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYixqAu6rd3BExPsvD8VZVbJfdroxNFRdBhMuPxs9QN8MQeResW,0.050000000,476.750000000,,PAYMENT
2022-07-05 10:24:00,154768,3NLK82eqSpqebzcxtTC16VU1MCJZaQpwWVAEtu9sg12w4VC3xZMx,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,12,CkpYfakRFYTxoRDSULwGq63R7q1ARtRJyNmY1mL261eJP5TbHmQ6H,0.001000000,476.800000000,,PAYMENT
2022-06-23 11:03:00,150819,3NLscfZNAZCbuGhoJMAnYCYeQ1xoRcRN3DWVanhxf8qLUHUkfSpP,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZW8ZkvM5k3pkX4TH7M64n7qu5AgxRaNae9DDuy98NtShuVF66X,0.030000000,144.970000000,,PAYMENT
2022-06-23 09:51:00,150803,3NKHjpNq1RUBmQrmbcH9w1VNy4oejtCbbQSCPS8mapdwzX6yYnWW,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,11,CkpaF3YRn5MaJqjZPhjEktBAzWxXWTk3HByJBT4PmSu2TT99GpJ8s,0.001000000,145.000000000,,PAYMENT
2022-06-20 13:27:00,149866,3NKkdqY1rJjpUWSAtPsCCXcW9JVoyBgyUwyFEVWfVC3prh2VYyHW,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZHn2iV4Z1cNGhz3Rezvoe4c1QqT5tAuuvMp3xvVXzVZrrZqAzq,0.010000000,148.290000000,,PAYMENT
2022-06-20 13:03:00,149858,3NLMNgk9EqYv8GGUaf8gLqvastQhtiHCs3wYcqgJEFBjk5FraWwz,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,10,CkpZSZw3LgW1bfw7NoK3KkBhorjDuyNaUiBfz74s678UWSVNf35Fa,0.001000000,148.300000000,,PAYMENT
2022-06-13 18:30:00,147613,3NK6fx3tk6PmJkosjpZtEyGDSgRzhCzHhFM7wFmntrQspW7mzn43,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYdcfMYmpMG8NG2mwHa1C32Z8d54SR1pTyh32SyBqyA41UqeK6w,0.015000000,51.085000000,,PAYMENT
2022-06-13 17:57:00,147604,3NKkrTopzZSMgbcqr1HhoMtTkdzij7CK2k4bBK2e1rw5Ew4AcRWU,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,9,CkpZP2Q3BZLvZ5yg11LChQtt3doofjt2trHRgUzvfqkUyUpyD4JA4,0.001000000,51.100000000,,PAYMENT
2022-06-06 08:51:00,145240,3NKYEa78VnPZJJf5QuGWET8Y3Kw2B5Sms3rh8gLG8eY6Dp7fWE5Y,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaGUoeQWCvyys3tAchRE6SHm4yUZSvr89EDGThRNi4dbxDQrGeq,0.001000000,432.999000000,,PAYMENT
2022-06-06 08:00:00,145230,3NK8vD1SUwxddESvo1zQCdUm6T62suPQpCu79eQNiksH3fZhGHkP,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,8,CkpZLQF3iUqW2SyDfBULajK3qRZqXfQrm4jf2STq4h8RgcBwQn3K8,0.001000000,433.000000000,,PAYMENT
