Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,590382,5JtcPSSQ5Ry2d7jhxzXgrCQnefm2VPiR8U5KNxQZngJgK8Q49oaf,0.001000000,0.169200608,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:00:00,356551,3NLDD43ycmM2LmW2929vaT8EJg4GZeX2s3uLgpJNUfDMhGjHhKZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,571551,CkpZainsC2nmUFetAcwMgzhLtbF5ryXeZdU2goBAfJHQBK2E8eBwE,0.001000000,0.166859095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,553149,CkpYcKU93DMPi53VEMGtgE5db9G7QBoE2yvy4dHBhDk3XrSXkMXqe,0.001000000,0.172441219,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,535900,CkpZ7wts7mKQMCxud52md6jL5fpmmw9oYW1AMHDriSfSdeao7dxrW,0.001000000,0.165898479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,518832,CkpZsNjJ9V2zvSt9iuLwf1DpDe1sHeTXhWD6j3TuhBfw5GmEdzwsr,0.001000000,0.155453394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,501633,CkpYoTPDqSZvhy3a5tvg2MGsDrNh236rpJadojVtSkjRZ3GrX3wUm,0.001000000,0.181282688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,484684,CkpZcHnjePWS6nN2B5LMydEZhCdfNeTEjyBczkvi6Hba56td9DuXB,0.001000000,0.184274082,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,469035,CkpZx1AA7MVyfmyYQbWpsisVBZayC17omf1CZQXMRRUBmf4UwhV2U,0.001000000,0.166522876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,453874,CkpZKT2EhFJF3zjHezZ7FVUfVE7TEL61ABQ5JBnE6m3GQQznWqx3y,0.001000000,0.153311235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,440381,CkpZp29PemCeqjSDvMALvvuhx3DBAPJsnBgPLbFUnj1gyJwEhayKz,0.001000000,0.171898983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,427401,CkpZMBdQbXD9uYJWHysTbJBto5mc579rfrMYy3xCVP5qpApj2w3df,0.001000000,0.172089502,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,414549,CkpYVduJjk8qw4zS9FGL6t7ZnnpNA7rBvr8TaNdVHAzAHnCeaP3VN,0.001000000,0.188994916,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,401806,CkpaGpDkrdHYf2NCzndjEoDnyKwPHX6QvyjtU7Dn97ha4k17oCpZm,0.001000000,0.155909781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,389812,CkpZJBFNFTKgSvVh2kR9UBJnup4zn9mfNPuhzK6F6sW7qDjtanGxQ,0.001000000,0.161842022,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,377784,CkpZQ8wk816V4s5FRVC6LVJUQtrEUqVYHsHqNaF3e1AfcoHF8A9YX,0.001000000,0.143368065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,365470,CkpZ76kGnkbnwYEUQ54qMRKfAKpSTrL7pa2tQMM4pFt1BN9PZQghg,0.001000000,0.145997823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,353290,CkpYo5ztK3y8ZJizPCGsXEM1D9NjB1PP85NqXLYRiTco7PGrsynzE,0.001000000,0.161034987,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,342722,CkpYeQmn23mM9AHKNhX9wnHgF69D6vpo4MN2SEUCxR2xsejGTpgnT,0.001000000,0.151918845,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,330885,CkpZMPJCzuAJyVcVzSLfV9NiyiCydJ668NBSWKKR3SFr7nbYNU1JR,0.001000000,0.140006459,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,319173,CkpZU8rKyF2Fem1HqXgVDSiVBdoSWKFAnc5rYYSooyo6jB2EqMFcg,0.001000000,0.174989285,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,307591,CkpZK9CJVSmt4iXPRbsgVqFeVdpRRF8UEBGU5uK9ENgtViTN6dtWB,0.001000000,0.161612947,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,296139,CkpZ6aryJip6ZdRRyzaVD1K994PixWhfYcHrCvdNm1QG8wkU5Hk7j,0.001000000,0.150388035,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:39:00,269810,3NLxoTbty3DrtZmU7kDZoZ9ncX7mUfuYyeqciHYxPRny57vJmFud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,284814,CkpZNncNx8ArMnsuAjUdrM3MMPyujWf3XoBTfJwyQsBYZGg4V6mUY,0.001000000,0.144284941,payout_from_AURO_Epoch_56,PAYMENT
